�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�����s,1301,�ʎ�����,40000,,,2068023,342,140.5,102.7
2015,11,30,��,�����s,1301,���Y�ʎ�����,40001,,,1978728,346,141.5,101.8
2015,11,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,290785,278,,
2015,11,30,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,266687,291,,
2015,11,30,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,209605,230,,
2015,11,30,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,156923,272,,
2015,11,30,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,144211,349,,
2015,11,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,142949,355,,
2015,11,30,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,122727,261,,
2015,11,30,��,�����s,1301,�݂���,40100,,,981623,237,121.9,98.8
2015,11,30,��,�����s,1301,�݂���,40100,���@��,042,281222,249,,
2015,11,30,��,�����s,1301,�݂���,40100,���@�Q,038,210113,245,,
2015,11,30,��,�����s,1301,�݂���,40100,�a�̎R,030,197827,231,,
2015,11,30,��,�����s,1301,�݂���,40100,�F�@�{,043,124446,229,,
2015,11,30,��,�����s,1301,�l�[�u��,41201,,,420,442,518.5,48.1
2015,11,30,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,420,442,,
2015,11,30,��,�����s,1301,���̑��G����,41999,,,106250,599,399.8,86.1
2015,11,30,��,�����s,1301,��񂲌v,42000,,,409933,299,153.0,96.1
2015,11,30,��,�����s,1301,��񂲌v,42000,�@�X,002,137546,347,,
2015,11,30,��,�����s,1301,��񂲌v,42000,���@��,020,135467,311,,
2015,11,30,��,�����s,1301,��񂲌v,42000,�R�@�`,006,82381,230,,
2015,11,30,��,�����s,1301,�W���i�S���h,42505,,,8830,338,113.5,98.5
2015,11,30,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8580,338,,
2015,11,30,��,�����s,1301,����,42515,,,29767,299,132.6,95.8
2015,11,30,��,�����s,1301,����,42515,�@�X,002,15360,323,,
2015,11,30,��,�����s,1301,����,42515,���@��,020,12607,278,,
2015,11,30,��,�����s,1301,�ӂ�,42804,,,316606,290,151.9,96.3
2015,11,30,��,�����s,1301,�ӂ�,42804,���@��,020,109566,318,,
2015,11,30,��,�����s,1301,�ӂ�,42804,�R�@�`,006,81808,227,,
2015,11,30,��,�����s,1301,�ӂ�,42804,�@�X,002,75808,343,,
2015,11,30,��,�����s,1301,���̑����,42999,,,54730,346,186.0,94.0
2015,11,30,��,�����s,1301,���{�Ȃ��v,43000,,,7575,355,195.0,113.4
2015,11,30,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,5570,297,,
2015,11,30,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,1650,573,,
2015,11,30,��,�����s,1301,���̑��Ȃ�,43401,,,7575,355,198.8,112.7
2015,11,30,��,�����s,1301,���m�Ȃ�,43499,,,48007,380,103.9,102.4
2015,11,30,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,39296,317,,
2015,11,30,��,�����s,1301,�����v,43500,,,250461,254,197.4,100.4
2015,11,30,��,�����s,1301,�����v,43500,��@��,021,115452,267,,
2015,11,30,��,�����s,1301,�����v,43500,���@��,040,53270,258,,
2015,11,30,��,�����s,1301,�����v,43500,�ށ@��,029,35558,239,,
2015,11,30,��,�����s,1301,�Â���,43700,,,232044,257,213.9,102.8
2015,11,30,��,�����s,1301,�Â���,43700,��@��,021,115452,267,,
2015,11,30,��,�����s,1301,�Â���,43700,���@��,040,53270,258,,
2015,11,30,��,�����s,1301,�Â���,43700,�ށ@��,029,35558,239,,
2015,11,30,��,�����s,1301,�a����,43751,,,18417,213,100.1,78.9
2015,11,30,��,�����s,1301,�a����,43751,���@�Q,038,12350,231,,
2015,11,30,��,�����s,1301,�a����,43751,�a�̎R,030,4490,103,,
2015,11,30,��,�����s,1301,�Ԃǂ��v,45000,,,12896,955,119.9,86.6
2015,11,30,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,5590,1339,,
2015,11,30,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,5520,421,,
2015,11,30,��,�����s,1301,����,45206,,,1998,959,93.9,97.1
2015,11,30,��,�����s,1301,����,45206,���@��,020,1823,967,,
2015,11,30,��,�����s,1301,���̑��Ԃǂ�,45299,,,10899,954,126.3,84.3
2015,11,30,��,�����s,1301,����,45700,,,42,1975,140.0,304.8
2015,11,30,��,�����s,1301,����,45700,�V�@��,015,42,1975,,
2015,11,30,��,�����s,1301,������,46100,,,85119,1410,138.8,98.3
2015,11,30,��,�����s,1301,������,46100,�ȁ@��,009,34582,1342,,
2015,11,30,��,�����s,1301,������,46100,���@��,040,20909,1600,,
2015,11,30,��,�����s,1301,������,46100,���@��,041,7306,1330,,
2015,11,30,��,�����s,1301,������,46100,���@��,042,7108,1262,,
2015,11,30,��,�����s,1301,�������v,47000,,,36567,838,124.1,112.2
2015,11,30,��,�����s,1301,�������v,47000,�F�@�{,043,21348,494,,
2015,11,30,��,�����s,1301,�������v,47000,�Á@��,022,7357,2039,,
2015,11,30,��,�����s,1301,�������v,47000,�{�@��,045,2208,732,,
2015,11,30,��,�����s,1301,����������,47200,,,23344,1048,118.3,124.3
2015,11,30,��,�����s,1301,����������,47200,�F�@�{,043,8938,560,,
2015,11,30,��,�����s,1301,����������,47200,�Á@��,022,7357,2039,,
2015,11,30,��,�����s,1301,����������,47200,��@��,008,1975,481,,
2015,11,30,��,�����s,1301,����������,47200,���@�m,039,1869,756,,
2015,11,30,��,�����s,1301,���̑�������,47299,,,13225,467,168.5,87.8
2015,11,30,��,�����s,1301,������,48100,,,13378,279,234.7,95.9
2015,11,30,��,�����s,1301,������,48100,�F�@�{,043,10057,271,,
2015,11,30,��,�����s,1301,������,48100,���@��,047,3151,290,,
2015,11,30,��,�����s,1301,�L�E�C�t���c,49300,,,22366,442,271.7,117.6
2015,11,30,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,12189,454,,
2015,11,30,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3926,483,,
2015,11,30,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,3195,343,,
2015,11,30,��,�����s,1301,���̍��Y�ʎ�,49500,,,4093,1212,121.9,149.8
2015,11,30,��,�����s,1301,�A���ʎ��v,50000,,,89292,243,121.8,118.5
2015,11,30,��,�����s,1301,�o�i�i,50100,,,30108,158,68.9,112.9
2015,11,30,��,�����s,1301,�p�C�i�b�v��,50300,,,7545,197,126.4,99.5
2015,11,30,��,�����s,1301,������,50400,,,30198,233,466.2,70.4
2015,11,30,��,�����s,1301,�O���v�t���c,50500,,,6991,190,59.5,84.8
2015,11,30,��,�����s,1301,�I�����W,50600,,,3143,198,357.6,105.9
2015,11,30,��,�����s,1301,�A���L�E�C,50800,,,989,482,57.7,104.8
2015,11,30,��,�����s,1301,���̗A���ʎ�,50900,,,10321,577,461.6,69.2
