�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�k��B�s,4001,��ؑ���,30000,,,349876,150,100.1,94.9
2013,5,10,��,�k��B�s,4001,��ؑ���,30000,���@��,042,60618,92,,
2013,5,10,��,�k��B�s,4001,��ؑ���,30000,������,046,60235,105,,
2013,5,10,��,�k��B�s,4001,��ؑ���,30000,���@��,041,59921,88,,
2013,5,10,��,�k��B�s,4001,��ؑ���,30000,���@��,040,52339,213,,
2013,5,10,��,�k��B�s,4001,��ؑ���,30000,��@��,044,36974,138,,
2013,5,10,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36176,180,,
2013,5,10,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,21347,234,,
2013,5,10,��,�k��B�s,4001,��������,30100,,,21567,52,129.7,67.5
2013,5,10,��,�k��B�s,4001,��������,30100,������,046,8615,41,,
2013,5,10,��,�k��B�s,4001,��������,30100,�F�@�{,043,5122,71,,
2013,5,10,��,�k��B�s,4001,��������,30100,��@��,044,4430,69,,
2013,5,10,��,�k��B�s,4001,����,30200,,,200,84,�|,�|
2013,5,10,��,�k��B�s,4001,����,30200,���@��,040,200,84,,
2013,5,10,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15970,96,73.4,101.1
2013,5,10,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12040,93,,
2013,5,10,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2040,86,,
2013,5,10,��,�k��B�s,4001,���ڂ�,30400,,,4264,251,140.9,93.3
2013,5,10,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2862,260,,
2013,5,10,��,�k��B�s,4001,���ڂ�,30400,��@��,044,345,191,,
2013,5,10,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,297,355,,
2013,5,10,��,�k��B�s,4001,�����̂�,30500,,,179,181,210.6,65.6
2013,5,10,��,�k��B�s,4001,�����̂�,30500,���@��,040,179,181,,
2013,5,10,��,�k��B�s,4001,��񂱂�,30600,,,2626,380,121.1,106.4
2013,5,10,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2548,351,,
2013,5,10,��,�k��B�s,4001,�͂�����,31100,,,23400,27,85.1,84.4
2013,5,10,��,�k��B�s,4001,�͂�����,31100,��@��,044,17100,30,,
2013,5,10,��,�k��B�s,4001,�͂�����,31100,���@��,042,6300,20,,
2013,5,10,��,�k��B�s,4001,���܂�,31500,,,1853,172,55.1,78.2
2013,5,10,��,�k��B�s,4001,���܂�,31500,���@��,040,1837,172,,
2013,5,10,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2006,163,84.5,108.7
2013,5,10,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1960,195,129.8,98.5
2013,5,10,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,716,214,,
2013,5,10,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,472,195,,
2013,5,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,398,175,,
2013,5,10,��,�k��B�s,4001,�L���x�c,31700,,,61834,71,116.8,101.4
2013,5,10,��,�k��B�s,4001,�L���x�c,31700,������,046,32190,77,,
2013,5,10,��,�k��B�s,4001,�L���x�c,31700,���@��,040,12714,66,,
2013,5,10,��,�k��B�s,4001,�L���x�c,31700,���@��,041,5000,53,,
2013,5,10,��,�k��B�s,4001,�ق���񂻂�,31800,,,2466,357,96.0,102.3
2013,5,10,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1827,342,,
2013,5,10,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,321,370,,
2013,5,10,��,�k��B�s,4001,�˂�,31900,,,6523,371,98.2,99.2
2013,5,10,��,�k��B�s,4001,�˂�,31900,��@��,044,4701,345,,
2013,5,10,��,�k��B�s,4001,�˂�,31900,���@��,041,915,514,,
2013,5,10,��,�k��B�s,4001,�ӂ�,32300,,,718,362,83.9,97.3
2013,5,10,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,516,413,,
2013,5,10,��,�k��B�s,4001,�ӂ�,32300,���@��,040,202,232,,
2013,5,10,��,�k��B�s,4001,����,32400,,,16,1011,25.8,146.9
2013,5,10,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,1011,,
2013,5,10,��,�k��B�s,4001,�݂�,32500,,,737,304,188.5,105.6
2013,5,10,��,�k��B�s,4001,�݂�,32500,��@��,044,697,312,,
2013,5,10,��,�k��B�s,4001,����񂬂�,32600,,,157,481,62.8,82.1
2013,5,10,��,�k��B�s,4001,����񂬂�,32600,���@��,040,107,509,,
2013,5,10,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,420,,
2013,5,10,��,�k��B�s,4001,�ɂ�,32800,,,2100,236,79.7,97.1
2013,5,10,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1000,244,,
2013,5,10,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,585,213,,
2013,5,10,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,220,338,,
2013,5,10,��,�k��B�s,4001,�Z�����[,32900,,,2643,310,97.8,92.3
2013,5,10,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2600,309,,
2013,5,10,��,�k��B�s,4001,�A�X�p���K�X,33100,,,507,1102,70.8,73.1
2013,5,10,��,�k��B�s,4001,�A�X�p���K�X,33100,��@��,011,275,300,,
2013,5,10,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,138,2017,,
2013,5,10,��,�k��B�s,4001,�J���t�����[,33200,,,400,141,71.2,79.2
2013,5,10,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,400,141,,
2013,5,10,��,�k��B�s,4001,�u���b�R���[,33300,,,2815,310,98.4,99.0
2013,5,10,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,942,343,,
2013,5,10,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,571,293,,
2013,5,10,��,�k��B�s,4001,�u���b�R���[,33300,���@��,041,240,316,,
2013,5,10,��,�k��B�s,4001,�@�@�����A��,33301,,,810,291,95.3,99.0
2013,5,10,��,�k��B�s,4001,���^�X,33400,,,26806,105,81.0,96.3
2013,5,10,��,�k��B�s,4001,���^�X,33400,���@��,042,18360,84,,
2013,5,10,��,�k��B�s,4001,���^�X,33400,���@��,040,5994,157,,
2013,5,10,��,�k��B�s,4001,�p�Z��,33600,,,118,767,129.7,99.2
2013,5,10,��,�k��B�s,4001,�p�Z��,33600,��@��,044,112,764,,
2013,5,10,��,�k��B�s,4001,���イ��,34100,,,18180,142,101.2,99.3
2013,5,10,��,�k��B�s,4001,���イ��,34100,������,046,5150,114,,
2013,5,10,��,�k��B�s,4001,���イ��,34100,���@��,040,4320,153,,
2013,5,10,��,�k��B�s,4001,���イ��,34100,���@��,041,4140,162,,
2013,5,10,��,�k��B�s,4001,���ڂ���,34200,,,8730,124,172.1,96.1
2013,5,10,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,126,434,,
2013,5,10,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,108,172,,
2013,5,10,��,�k��B�s,4001,���ڂ���,34200,���@��,040,6,411,,
2013,5,10,��,�k��B�s,4001,�@�@�����A��,34201,,,8490,118,184.6,105.4
2013,5,10,��,�k��B�s,4001,�Ȃ�,34300,,,9935,291,75.0,107.4
2013,5,10,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5170,331,,
2013,5,10,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4026,246,,
2013,5,10,��,�k��B�s,4001,�g�}�g,34400,,,12168,285,87.4,96.0
2013,5,10,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6670,250,,
2013,5,10,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3039,237,,
2013,5,10,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2366,439,,
2013,5,10,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2418,471,122.7,83.5
2013,5,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,997,458,,
2013,5,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,926,486,,
2013,5,10,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,408,478,,
2013,5,10,��,�k��B�s,4001,�s�[�}��,34500,,,8019,310,147.6,98.1
2013,5,10,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4783,248,,
2013,5,10,��,�k��B�s,4001,�s�[�}��,34500,������,046,956,322,,
2013,5,10,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,240,486,,
2013,5,10,��,�k��B�s,4001,�����Ƃ�,34600,,,470,861,153.6,99.5
2013,5,10,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,458,858,,
2013,5,10,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,880,476,102.4,84.5
2013,5,10,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,549,558,,
2013,5,10,��,�k��B�s,4001,�X�C�g�R�[��,34700,������,046,170,292,,
2013,5,10,��,�k��B�s,4001,���₢�񂰂�,35100,,,323,639,63.7,104.4
2013,5,10,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,224,619,,
2013,5,10,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,50,768,,
2013,5,10,��,�k��B�s,4001,���₦��ǂ�,35200,,,207,867,106.7,83.3
2013,5,10,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,107,820,,
2013,5,10,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,43,1157,,
2013,5,10,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,25,861,,
2013,5,10,��,�k��B�s,4001,�@�@�����A��,35201,,,12,669,200.0,92.1
2013,5,10,��,�k��B�s,4001,������ǂ�,35300,,,541,636,86.8,97.7
2013,5,10,��,�k��B�s,4001,������ǂ�,35300,������,046,475,621,,
2013,5,10,��,�k��B�s,4001,����܂�,35400,,,824,526,160.3,99.8
2013,5,10,��,�k��B�s,4001,����܂�,35400,������,046,824,526,,
2013,5,10,��,�k��B�s,4001,�����܂�,35500,,,25,588,833.3,32.3
2013,5,10,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,5,1029,,
2013,5,10,��,�k��B�s,4001,���񂵂�,36100,,,5197,142,128.0,93.4
2013,5,10,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2640,108,,
2013,5,10,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2107,170,,
2013,5,10,��,�k��B�s,4001,�΂ꂢ����,36200,,,22380,107,97.3,118.9
2013,5,10,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,13110,112,,
2013,5,10,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,9070,100,,
2013,5,10,��,�k��B�s,4001,���Ƃ���,36300,,,832,386,148.6,130.0
2013,5,10,��,�k��B�s,4001,���Ƃ���,36300,������,046,762,412,,
2013,5,10,��,�k��B�s,4001,��܂̂���,36500,,,242,449,2.3,157.0
2013,5,10,��,�k��B�s,4001,��܂̂���,36500,���@��,040,130,348,,
2013,5,10,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,72,578,,
2013,5,10,��,�k��B�s,4001,���܂˂�,36610,,,56240,56,130.1,87.5
2013,5,10,��,�k��B�s,4001,���܂˂�,36610,���@��,041,46325,54,,
2013,5,10,��,�k��B�s,4001,�@�@�����A��,36620,,,580,127,58.0,133.7
2013,5,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,375,1052,42.3,297.2
2013,5,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,260,1381,,
2013,5,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,20,373,,
2013,5,10,��,�k��B�s,4001,�@�@�����A��,36701,,,95,293,14.1,124.7
2013,5,10,��,�k��B�s,4001,���傤��,37200,,,1798,818,103.2,204.5
2013,5,10,��,�k��B�s,4001,���傤��,37200,���@�m,039,648,1096,,
2013,5,10,��,�k��B�s,4001,���傤��,37200,�{�@��,045,560,996,,
2013,5,10,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,314,385,,
2013,5,10,��,�k��B�s,4001,����������,38100,,,1143,698,82.2,107.1
2013,5,10,��,�k��B�s,4001,����������,38100,���@�R,033,601,743,,
2013,5,10,��,�k��B�s,4001,����������,38100,��@��,044,177,647,,
2013,5,10,��,�k��B�s,4001,����������,38100,���@��,042,162,554,,
2013,5,10,��,�k��B�s,4001,�@�@�����A��,38101,,,5,630,100.0,100.0
2013,5,10,��,�k��B�s,4001,�Ȃ߂�,38300,,,373,349,107.5,99.7
2013,5,10,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,281,345,,
2013,5,10,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,92,363,,
2013,5,10,��,�k��B�s,4001,���̂�����,38400,,,4405,233,69.4,98.7
2013,5,10,��,�k��B�s,4001,���̂�����,38400,���@��,040,3278,228,,
2013,5,10,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,707,220,,
2013,5,10,��,�k��B�s,4001,���߂�,38500,,,2911,342,111.4,100.6
2013,5,10,��,�k��B�s,4001,���߂�,38500,���@��,040,2751,345,,
2013,5,10,��,�k��B�s,4001,���̑��̖��,39000,,,9398,520,101.9,111.1
2013,5,10,��,�k��B�s,4001,�A����،v,39100,,,13399,184,135.4,109.5
2013,5,10,��,�k��B�s,4001,���̗A�����,39200,,,3407,325,137.2,139.5
