�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�D�y�s,5101,�ʎ�����,40000,,,175486,322,119.6,104.5
2012,2,10,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,23461,246,,
2012,2,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,94257,413,95.7,116.3
2012,2,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,23461,246,,
2012,2,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,19158,290,,
2012,2,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14686,310,,
2012,2,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,10873,319,,
2012,2,10,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,6599,195,,
2012,2,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5429,348,,
2012,2,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5357,1361,,
2012,2,10,��,�D�y�s,5101,�݂���,40100,,,23620,275,64.5,110.9
2012,2,10,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,14258,287,,
2012,2,10,��,�D�y�s,5101,�݂���,40100,�Á@��,022,7734,260,,
2012,2,10,��,�D�y�s,5101,�ÂȂ݂���,41253,,,6990,169,517.8,83.3
2012,2,10,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,6300,171,,
2012,2,10,��,�D�y�s,5101,���悩��,41301,,,16960,220,178.7,97.8
2012,2,10,��,�D�y�s,5101,���悩��,41301,���@�Q,038,16960,220,,
2012,2,10,��,�D�y�s,5101,�͂�����,41321,,,1580,169,73.5,93.9
2012,2,10,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1400,171,,
2012,2,10,��,�D�y�s,5101,���̑��G����,41999,,,13857,328,115.0,82.6
2012,2,10,��,�D�y�s,5101,��񂲌v,42000,,,16301,301,72.7,102.7
2012,2,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14686,310,,
2012,2,10,��,�D�y�s,5101,�W���i�S���h,42505,,,6,429,0.4,104.4
2012,2,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,6,429,,
2012,2,10,��,�D�y�s,5101,����,42515,,,4411,221,261.5,86.7
2012,2,10,��,�D�y�s,5101,����,42515,�@�X,002,3511,225,,
2012,2,10,��,�D�y�s,5101,����,42515,�k�C��,001,900,204,,
2012,2,10,��,�D�y�s,5101,�ӂ�,42804,,,10398,321,60.8,109.2
2012,2,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10398,321,,
2012,2,10,��,�D�y�s,5101,���̑����,42999,,,1486,405,65.9,162.7
2012,2,10,��,�D�y�s,5101,���{�Ȃ��v,43000,,,500,294,45.5,115.7
2012,2,10,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,500,294,,
2012,2,10,��,�D�y�s,5101,���̑��Ȃ�,43401,,,500,294,45.5,115.7
2012,2,10,��,�D�y�s,5101,����,45700,,,3,879,�|,�|
2012,2,10,��,�D�y�s,5101,����,45700,��@�t,012,3,879,,
2012,2,10,��,�D�y�s,5101,������,46100,,,10187,1517,188.6,100.9
2012,2,10,��,�D�y�s,5101,������,46100,���@��,041,4417,1548,,
2012,2,10,��,�D�y�s,5101,������,46100,�ȁ@��,009,1637,1350,,
2012,2,10,��,�D�y�s,5101,������,46100,���@��,007,1548,1389,,
2012,2,10,��,�D�y�s,5101,�������v,47000,,,526,1034,307.6,86.2
2012,2,10,��,�D�y�s,5101,�������v,47000,�F�@�{,043,250,598,,
2012,2,10,��,�D�y�s,5101,�������v,47000,�{�@��,045,120,1215,,
2012,2,10,��,�D�y�s,5101,�������v,47000,�Á@��,022,64,1523,,
2012,2,10,��,�D�y�s,5101,����������,47200,,,236,1404,177.4,106.4
2012,2,10,��,�D�y�s,5101,����������,47200,�{�@��,045,80,1032,,
2012,2,10,��,�D�y�s,5101,����������,47200,�Á@��,022,64,1523,,
2012,2,10,��,�D�y�s,5101,����������,47200,��@�t,012,59,1567,,
2012,2,10,��,�D�y�s,5101,�A���f�X,47213,,,190,579,633.3,98.5
2012,2,10,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,190,579,,
2012,2,10,��,�D�y�s,5101,���̑�������,47299,,,100,1027,1250.0,68.1
2012,2,10,��,�D�y�s,5101,������,48100,,,90,373,�|,�|
2012,2,10,��,�D�y�s,5101,������,48100,���@��,047,90,373,,
2012,2,10,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3618,431,47.2,106.7
2012,2,10,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,3045,427,,
2012,2,10,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,25,525,50.0,71.4
2012,2,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,81229,217,168.3,103.3
2012,2,10,��,�D�y�s,5101,�o�i�i,50100,,,43078,137,221.5,103.0
2012,2,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4040,219,54.0,121.7
2012,2,10,��,�D�y�s,5101,������,50400,,,3940,197,306.9,94.7
2012,2,10,��,�D�y�s,5101,�O���v�t���c,50500,,,8160,152,247.5,96.8
2012,2,10,��,�D�y�s,5101,�I�����W,50600,,,2596,181,137.6,102.3
2012,2,10,��,�D�y�s,5101,�A��������,50850,,,170,264,11.3,116.3
2012,2,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,19245,433,155.1,136.2
