�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,���ꌧ,4701,��ؑ���,30000,,,202217,152,82.5,97.4
2013,3,15,��,���ꌧ,4701,��ؑ���,30000,���@��,047,148185,157,,
2013,3,15,��,���ꌧ,4701,��ؑ���,30000,������,046,15633,94,,
2013,3,15,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,11230,106,,
2013,3,15,��,���ꌧ,4701,��ؑ���,30000,���@��,042,8668,77,,
2013,3,15,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2178,279,,
2013,3,15,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1379,207,,
2013,3,15,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1002,213,,
2013,3,15,��,���ꌧ,4701,��������,30100,,,8660,73,66.5,104.3
2013,3,15,��,���ꌧ,4701,��������,30100,������,046,8050,75,,
2013,3,15,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12803,112,75.1,94.1
2013,3,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,8573,111,,
2013,3,15,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,440,85,,
2013,3,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,400,143,,
2013,3,15,��,���ꌧ,4701,���ڂ�,30400,,,1598,176,142.8,145.5
2013,3,15,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,500,203,,
2013,3,15,��,���ꌧ,4701,���ڂ�,30400,���@��,047,118,502,,
2013,3,15,��,���ꌧ,4701,�͂�����,31100,,,8024,60,195.9,107.1
2013,3,15,��,���ꌧ,4701,�͂�����,31100,���@��,042,6450,62,,
2013,3,15,��,���ꌧ,4701,���܂�,31500,,,1429,110,98.3,82.1
2013,3,15,��,���ꌧ,4701,���܂�,31500,���@��,047,1429,110,,
2013,3,15,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1183,172,82.0,96.1
2013,3,15,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1290,161,92.3,98.8
2013,3,15,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1290,161,,
2013,3,15,��,���ꌧ,4701,�L���x�c,31700,,,34695,34,70.5,64.2
2013,3,15,��,���ꌧ,4701,�L���x�c,31700,���@��,047,34545,34,,
2013,3,15,��,���ꌧ,4701,�ق���񂻂�,31800,,,1842,131,65.6,104.0
2013,3,15,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1842,131,,
2013,3,15,��,���ꌧ,4701,�˂�,31900,,,1641,277,64.7,122.0
2013,3,15,��,���ꌧ,4701,�˂�,31900,������,046,393,304,,
2013,3,15,��,���ꌧ,4701,�˂�,31900,���@��,047,330,411,,
2013,3,15,��,���ꌧ,4701,�˂�,31900,���@��,042,108,119,,
2013,3,15,��,���ꌧ,4701,�݂�,32500,,,51,510,127.5,86.9
2013,3,15,��,���ꌧ,4701,�݂�,32500,��@��,011,25,575,,
2013,3,15,��,���ꌧ,4701,�݂�,32500,��@��,044,16,364,,
2013,3,15,��,���ꌧ,4701,����񂬂�,32600,,,156,72,60.5,120.0
2013,3,15,��,���ꌧ,4701,����񂬂�,32600,���@��,047,156,72,,
2013,3,15,��,���ꌧ,4701,�ɂ�,32800,,,536,304,98.2,98.7
2013,3,15,��,���ꌧ,4701,�ɂ�,32800,���@��,047,336,272,,
2013,3,15,��,���ꌧ,4701,�ɂ�,32800,���@��,040,130,380,,
2013,3,15,��,���ꌧ,4701,�Z�����[,32900,,,1378,176,76.6,109.3
2013,3,15,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1278,175,,
2013,3,15,��,���ꌧ,4701,�A�X�p���K�X,33100,,,11,988,21.6,93.0
2013,3,15,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,5,1103,,
2013,3,15,��,���ꌧ,4701,�@�@�����A��,33101,,,6,893,100.0,100.0
2013,3,15,��,���ꌧ,4701,�J���t�����[,33200,,,704,209,88.6,101.5
2013,3,15,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,504,249,,
2013,3,15,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,120,53,,
2013,3,15,��,���ꌧ,4701,�u���b�R���[,33300,,,1406,194,120.6,107.8
2013,3,15,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,206,97,,
2013,3,15,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,30,315,,
2013,3,15,��,���ꌧ,4701,�@�@�����A��,33301,,,1170,208,229.4,80.3
2013,3,15,��,���ꌧ,4701,���^�X,33400,,,28407,59,82.3,76.6
2013,3,15,��,���ꌧ,4701,���^�X,33400,���@��,047,27285,57,,
2013,3,15,��,���ꌧ,4701,�p�Z��,33600,,,100,347,181.8,102.4
2013,3,15,��,���ꌧ,4701,�p�Z��,33600,���@��,040,65,323,,
2013,3,15,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,35,390,,
2013,3,15,��,���ꌧ,4701,���イ��,34100,,,8089,124,52.6,89.2
2013,3,15,��,���ꌧ,4701,���イ��,34100,���@��,047,8089,124,,
2013,3,15,��,���ꌧ,4701,���ڂ���,34200,,,15072,323,262.9,197.0
2013,3,15,��,���ꌧ,4701,���ڂ���,34200,���@��,047,14698,328,,
2013,3,15,��,���ꌧ,4701,�@�@�����A��,34201,,,350,135,18.0,120.5
2013,3,15,��,���ꌧ,4701,�Ȃ�,34300,,,4201,183,50.0,91.5
2013,3,15,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2387,175,,
2013,3,15,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,1320,198,,
2013,3,15,��,���ꌧ,4701,�g�}�g,34400,,,9177,185,44.1,91.6
2013,3,15,��,���ꌧ,4701,�g�}�g,34400,���@��,047,9177,185,,
2013,3,15,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1192,479,86.9,90.4
2013,3,15,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,992,462,,
2013,3,15,��,���ꌧ,4701,�s�[�}��,34500,,,5091,371,85.9,87.7
2013,3,15,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4686,339,,
2013,3,15,��,���ꌧ,4701,�����Ƃ�,34600,,,21,1665,53.8,109.7
2013,3,15,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,1785,,
2013,3,15,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,870,274,115.2,97.5
2013,3,15,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,870,274,,
2013,3,15,��,���ꌧ,4701,���₢�񂰂�,35100,,,4914,441,70.2,86.6
2013,3,15,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4914,441,,
2013,3,15,��,���ꌧ,4701,���₦��ǂ�,35200,,,15,747,750.0,47.2
2013,3,15,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,3,691,,
2013,3,15,��,���ꌧ,4701,�@�@�����A��,35201,,,12,761,�|,�|
2013,3,15,��,���ꌧ,4701,������ǂ�,35300,,,6,320,46.2,92.2
2013,3,15,��,���ꌧ,4701,������ǂ�,35300,���@��,047,6,320,,
2013,3,15,��,���ꌧ,4701,���񂵂�,36100,,,1500,193,25.1,108.4
2013,3,15,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,640,187,,
2013,3,15,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,380,273,,
2013,3,15,��,���ꌧ,4701,���񂵂�,36100,���@��,047,330,101,,
2013,3,15,��,���ꌧ,4701,�΂ꂢ����,36200,,,8480,108,260.1,116.1
2013,3,15,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,5240,122,,
2013,3,15,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,1950,97,,
2013,3,15,��,���ꌧ,4701,���܂˂�,36610,,,17381,114,139.0,103.6
2013,3,15,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10480,109,,
2013,3,15,��,���ꌧ,4701,���܂˂�,36610,���@��,047,2911,117,,
2013,3,15,��,���ꌧ,4701,�@�@�����A��,36620,,,3990,125,159.3,100.0
2013,3,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,2131,303,93.3,84.2
2013,3,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,746,359,,
2013,3,15,��,���ꌧ,4701,�@�@�����A��,36701,,,1385,272,274.3,99.6
2013,3,15,��,���ꌧ,4701,���傤��,37200,,,175,380,34.7,82.8
2013,3,15,��,���ꌧ,4701,���傤��,37200,���@��,042,45,578,,
2013,3,15,��,���ꌧ,4701,���傤��,37200,���@��,047,30,399,,
2013,3,15,��,���ꌧ,4701,�@�@�����A��,37201,,,100,286,45.0,97.9
2013,3,15,��,���ꌧ,4701,����������,38100,,,373,516,96.4,89.4
2013,3,15,��,���ꌧ,4701,����������,38100,���@��,042,60,420,,
2013,3,15,��,���ꌧ,4701,����������,38100,���@��,036,40,315,,
2013,3,15,��,���ꌧ,4701,����������,38100,���@��,047,30,1208,,
2013,3,15,��,���ꌧ,4701,�@�@�����A��,38101,,,180,461,72.0,105.7
2013,3,15,��,���ꌧ,4701,�Ȃ߂�,38300,,,40,276,61.5,54.8
2013,3,15,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,252,,
2013,3,15,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,15,315,,
2013,3,15,��,���ꌧ,4701,���̂�����,38400,,,156,251,18.4,107.3
2013,3,15,��,���ꌧ,4701,���̂�����,38400,���@��,020,126,242,,
2013,3,15,��,���ꌧ,4701,���߂�,38500,,,182,486,23.8,97.0
2013,3,15,��,���ꌧ,4701,���߂�,38500,���@��,040,122,570,,
2013,3,15,��,���ꌧ,4701,���߂�,38500,�V�@��,015,60,315,,
2013,3,15,��,���ꌧ,4701,���̑��̖��,39000,,,17237,312,88.9,94.3
2013,3,15,��,���ꌧ,4701,�A����،v,39100,,,12663,185,115.4,101.6
2013,3,15,��,���ꌧ,4701,���̗A�����,39200,,,5470,193,108.6,95.1
