�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,���s,2701,��ؑ���,30000,,,1205162,241,114.2,98.4
2012,2,16,��,���s,2701,��ؑ���,30000,�k�C��,001,181721,101,,
2012,2,16,��,���s,2701,��ؑ���,30000,���@�m,023,141256,155,,
2012,2,16,��,���s,2701,��ؑ���,30000,������,046,131996,142,,
2012,2,16,��,���s,2701,��ؑ���,30000,���@��,036,84056,364,,
2012,2,16,��,���s,2701,��ؑ���,30000,��@��,008,69422,157,,
2012,2,16,��,���s,2701,��ؑ���,30000,���@��,028,67698,157,,
2012,2,16,��,���s,2701,��ؑ���,30000,�{�@��,045,54808,290,,
2012,2,16,��,���s,2701,��������,30100,,,129182,98,150.7,93.3
2012,2,16,��,���s,2701,��������,30100,������,046,48172,76,,
2012,2,16,��,���s,2701,��������,30100,���@��,036,34825,117,,
2012,2,16,��,���s,2701,��������,30100,�a�̎R,030,19195,114,,
2012,2,16,��,���s,2701,����,30200,,,5390,203,65.1,107.4
2012,2,16,��,���s,2701,����,30200,���@��,036,4250,221,,
2012,2,16,��,���s,2701,����,30200,���@��,040,1090,132,,
2012,2,16,��,���s,2701,�ɂ񂶂�,30300,,,61811,138,86.0,101.5
2012,2,16,��,���s,2701,�ɂ񂶂�,30300,������,046,39940,133,,
2012,2,16,��,���s,2701,�ɂ񂶂�,30300,���@��,031,8930,134,,
2012,2,16,��,���s,2701,�ɂ񂶂�,30300,���@��,042,6750,127,,
2012,2,16,��,���s,2701,���ڂ�,30400,,,25897,265,187.9,98.9
2012,2,16,��,���s,2701,���ڂ�,30400,�ȁ@��,009,11270,213,,
2012,2,16,��,���s,2701,���ڂ�,30400,��@��,008,10260,229,,
2012,2,16,��,���s,2701,�����̂�,30500,,,1342,820,99.6,123.1
2012,2,16,��,���s,2701,�����̂�,30500,������,046,132,1738,,
2012,2,16,��,���s,2701,�����̂�,30500,�F�@�{,043,76,1880,,
2012,2,16,��,���s,2701,��񂱂�,30600,,,4443,642,217.3,105.1
2012,2,16,��,���s,2701,��񂱂�,30600,���@��,036,1990,784,,
2012,2,16,��,���s,2701,��񂱂�,30600,��@��,008,1228,535,,
2012,2,16,��,���s,2701,��񂱂�,30600,���@��,041,1080,520,,
2012,2,16,��,���s,2701,�͂�����,31100,,,141688,92,123.7,96.8
2012,2,16,��,���s,2701,�͂�����,31100,���@�m,023,51150,94,,
2012,2,16,��,���s,2701,�͂�����,31100,��@��,008,29942,78,,
2012,2,16,��,���s,2701,�͂�����,31100,���@��,028,18821,101,,
2012,2,16,��,���s,2701,���܂�,31500,,,5849,500,102.4,98.4
2012,2,16,��,���s,2701,���܂�,31500,���@��,040,3688,493,,
2012,2,16,��,���s,2701,���܂�,31500,��@��,027,787,383,,
2012,2,16,��,���s,2701,���܂�,31500,�ށ@��,029,555,572,,
2012,2,16,��,���s,2701,���̑��̍ؗ�,31550,,,7786,478,109.4,97.6
2012,2,16,��,���s,2701,���񂰂񂳂�,31560,,,3336,414,96.3,99.3
2012,2,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1905,447,,
2012,2,16,��,���s,2701,���񂰂񂳂�,31560,���@��,036,563,296,,
2012,2,16,��,���s,2701,���񂰂񂳂�,31560,��@��,008,288,389,,
2012,2,16,��,���s,2701,�L���x�c,31700,,,109565,138,114.4,103.0
2012,2,16,��,���s,2701,�L���x�c,31700,���@�m,023,77710,137,,
2012,2,16,��,���s,2701,�L���x�c,31700,��@��,027,9575,149,,
2012,2,16,��,���s,2701,�L���x�c,31700,���@��,028,6360,146,,
2012,2,16,��,���s,2701,�ق���񂻂�,31800,,,12970,636,63.3,99.8
2012,2,16,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3909,612,,
2012,2,16,��,���s,2701,�ق���񂻂�,31800,���@��,036,3825,624,,
2012,2,16,��,���s,2701,�ق���񂻂�,31800,���@��,040,2277,648,,
2012,2,16,��,���s,2701,�˂�,31900,,,40146,561,114.1,93.3
2012,2,16,��,���s,2701,�˂�,31900,�Q�@�n,010,8982,313,,
2012,2,16,��,���s,2701,�˂�,31900,��@��,011,6399,442,,
2012,2,16,��,���s,2701,�˂�,31900,���@��,031,6346,488,,
2012,2,16,��,���s,2701,�ӂ�,32300,,,1310,387,91.8,101.6
2012,2,16,��,���s,2701,�ӂ�,32300,���@�m,023,508,327,,
2012,2,16,��,���s,2701,�ӂ�,32300,���@��,036,306,505,,
2012,2,16,��,���s,2701,�ӂ�,32300,��@��,021,272,384,,
2012,2,16,��,���s,2701,����,32400,,,1162,533,94.8,99.1
2012,2,16,��,���s,2701,����,32400,�H�@�c,005,1082,528,,
2012,2,16,��,���s,2701,�݂�,32500,,,2276,473,96.4,90.3
2012,2,16,��,���s,2701,�݂�,32500,��@��,044,820,344,,
2012,2,16,��,���s,2701,�݂�,32500,�O�@�d,024,536,473,,
2012,2,16,��,���s,2701,�݂�,32500,��@��,027,350,722,,
2012,2,16,��,���s,2701,����񂬂�,32600,,,3462,589,110.0,96.4
2012,2,16,��,���s,2701,����񂬂�,32600,��@��,027,1812,613,,
2012,2,16,��,���s,2701,����񂬂�,32600,�a�̎R,030,1288,520,,
2012,2,16,��,���s,2701,�ɂ�,32800,,,4943,972,122.4,92.7
2012,2,16,��,���s,2701,�ɂ�,32800,���@�m,039,3715,984,,
2012,2,16,��,���s,2701,�ɂ�,32800,��@��,044,300,828,,
2012,2,16,��,���s,2701,�Z�����[,32900,,,5552,239,103.4,96.4
2012,2,16,��,���s,2701,�Z�����[,32900,�Á@��,022,3050,261,,
2012,2,16,��,���s,2701,�Z�����[,32900,���@��,040,1100,269,,
2012,2,16,��,���s,2701,�Z�����[,32900,�F�@�{,043,600,161,,
2012,2,16,��,���s,2701,�A�X�p���K�X,33100,,,3103,714,121.2,77.3
2012,2,16,��,���s,2701,�A�X�p���K�X,33100,���@��,040,150,1817,,
2012,2,16,��,���s,2701,�A�X�p���K�X,33100,���@��,041,97,1797,,
2012,2,16,��,���s,2701,�A�X�p���K�X,33100,���@��,042,84,2112,,
2012,2,16,��,���s,2701,�@�@�����A��,33101,,,2747,565,142.8,92.3
2012,2,16,��,���s,2701,�J���t�����[,33200,,,1561,303,120.4,96.2
2012,2,16,��,���s,2701,�J���t�����[,33200,���@��,036,1398,310,,
2012,2,16,��,���s,2701,�u���b�R���[,33300,,,10299,483,106.1,99.0
2012,2,16,��,���s,2701,�u���b�R���[,33300,���@��,036,3612,516,,
2012,2,16,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1204,544,,
2012,2,16,��,���s,2701,�u���b�R���[,33300,���@��,031,1155,590,,
2012,2,16,��,���s,2701,�@�@�����A��,33301,,,2000,286,122.7,101.4
2012,2,16,��,���s,2701,���^�X,33400,,,19370,390,71.0,101.8
2012,2,16,��,���s,2701,���^�X,33400,���@��,028,4329,374,,
2012,2,16,��,���s,2701,���^�X,33400,���@��,040,4061,519,,
2012,2,16,��,���s,2701,���^�X,33400,��@��,008,2642,613,,
2012,2,16,��,���s,2701,�p�Z��,33600,,,452,1420,91.3,101.0
2012,2,16,��,���s,2701,�p�Z��,33600,�Á@��,022,172,1480,,
2012,2,16,��,���s,2701,�p�Z��,33600,���@��,037,127,1142,,
2012,2,16,��,���s,2701,�p�Z��,33600,���@��,040,54,1457,,
2012,2,16,��,���s,2701,���イ��,34100,,,39903,355,103.4,102.9
2012,2,16,��,���s,2701,���イ��,34100,�{�@��,045,21506,354,,
2012,2,16,��,���s,2701,���イ��,34100,���@�m,039,7298,349,,
2012,2,16,��,���s,2701,���イ��,34100,���@��,036,5456,354,,
2012,2,16,��,���s,2701,���ڂ���,34200,,,45554,83,114.1,82.2
2012,2,16,��,���s,2701,���ڂ���,34200,���@��,047,1000,567,,
2012,2,16,��,���s,2701,���ڂ���,34200,�{�@��,045,954,548,,
2012,2,16,��,���s,2701,���ڂ���,34200,���@��,036,20,525,,
2012,2,16,��,���s,2701,�@�@�����A��,34201,,,43580,62,118.3,100.0
2012,2,16,��,���s,2701,�Ȃ�,34300,,,15798,411,105.6,98.8
2012,2,16,��,���s,2701,�Ȃ�,34300,���@�m,039,6859,401,,
2012,2,16,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6200,394,,
2012,2,16,��,���s,2701,�g�}�g,34400,,,48652,392,183.1,98.7
2012,2,16,��,���s,2701,�g�}�g,34400,�F�@�{,043,26904,380,,
2012,2,16,��,���s,2701,�g�}�g,34400,���@��,040,8346,374,,
2012,2,16,��,���s,2701,�g�}�g,34400,���@�m,023,5340,360,,
2012,2,16,��,���s,2701,�~�j�g�}�g,34450,,,12914,761,105.2,99.5
2012,2,16,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7063,672,,
2012,2,16,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3073,991,,
2012,2,16,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1012,723,,
2012,2,16,��,���s,2701,�s�[�}��,34500,,,8135,688,108.0,101.2
2012,2,16,��,���s,2701,�s�[�}��,34500,�{�@��,045,4159,718,,
2012,2,16,��,���s,2701,�s�[�}��,34500,���@�m,039,2160,656,,
2012,2,16,��,���s,2701,�s�[�}��,34500,�a�̎R,030,464,650,,
2012,2,16,��,���s,2701,�����Ƃ�,34600,,,1216,1403,94.6,96.4
2012,2,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,876,1448,,
2012,2,16,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,75,1325,,
2012,2,16,��,���s,2701,�����Ƃ�,34600,���@��,036,68,1665,,
2012,2,16,��,���s,2701,���₢�񂰂�,35100,,,2172,814,112.2,95.4
2012,2,16,��,���s,2701,���₢�񂰂�,35100,���@�m,039,380,1269,,
2012,2,16,��,���s,2701,���₢�񂰂�,35100,���@��,047,246,1133,,
2012,2,16,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,100,1634,,
2012,2,16,��,���s,2701,���₦��ǂ�,35200,,,2434,1136,116.3,96.4
2012,2,16,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,620,1237,,
2012,2,16,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,353,1115,,
2012,2,16,��,���s,2701,���₦��ǂ�,35200,��@��,044,320,1247,,
2012,2,16,��,���s,2701,�@�@�����A��,35201,,,420,456,123.5,86.0
2012,2,16,��,���s,2701,������ǂ�,35300,,,3468,1023,133.0,98.6
2012,2,16,��,���s,2701,������ǂ�,35300,�a�̎R,030,3428,1022,,
2012,2,16,��,���s,2701,����܂�,35400,,,546,962,67.7,108.2
2012,2,16,��,���s,2701,����܂�,35400,������,046,546,962,,
2012,2,16,��,���s,2701,�����܂�,35500,,,6,2363,100.0,100.0
2012,2,16,��,���s,2701,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,16,��,���s,2701,���񂵂�,36100,,,44516,207,178.0,86.6
2012,2,16,��,���s,2701,���񂵂�,36100,��@��,008,23155,123,,
2012,2,16,��,���s,2701,���񂵂�,36100,���@��,036,14195,333,,
2012,2,16,��,���s,2701,�΂ꂢ����,36200,,,138805,115,128.5,87.1
2012,2,16,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,90540,92,,
2012,2,16,��,���s,2701,�΂ꂢ����,36200,������,046,34170,182,,
2012,2,16,��,���s,2701,���Ƃ���,36300,,,16972,225,133.8,110.3
2012,2,16,��,���s,2701,���Ƃ���,36300,�{�@��,045,5687,237,,
2012,2,16,��,���s,2701,���Ƃ���,36300,��@�t,012,5000,143,,
2012,2,16,��,���s,2701,���Ƃ���,36300,���@�Q,038,3980,224,,
2012,2,16,��,���s,2701,��܂̂���,36500,,,15762,363,518.5,116.0
2012,2,16,��,���s,2701,��܂̂���,36500,�@�X,002,8420,330,,
2012,2,16,��,���s,2701,��܂̂���,36500,�k�C��,001,6060,374,,
2012,2,16,��,���s,2701,���܂˂�,36610,,,137924,105,79.4,104.0
2012,2,16,��,���s,2701,���܂˂�,36610,�k�C��,001,84947,90,,
2012,2,16,��,���s,2701,���܂˂�,36610,���@��,028,36130,124,,
2012,2,16,��,���s,2701,�@�@�����A��,36620,,,10540,111,135.7,129.1
2012,2,16,��,���s,2701,�ɂ�ɂ�,36700,,,6138,722,340.1,128.7
2012,2,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5457,779,,
2012,2,16,��,���s,2701,�@�@�����A��,36701,,,681,268,111.3,107.6
2012,2,16,��,���s,2701,���傤��,37200,,,3430,526,199.7,86.8
2012,2,16,��,���s,2701,���傤��,37200,���@�m,039,2038,623,,
2012,2,16,��,���s,2701,���傤��,37200,�F�@�{,043,248,612,,
2012,2,16,��,���s,2701,���傤��,37200,���@�m,023,25,2730,,
2012,2,16,��,���s,2701,�@�@�����A��,37201,,,1101,276,476.6,100.0
2012,2,16,��,���s,2701,����������,38100,,,10270,930,111.0,95.9
2012,2,16,��,���s,2701,����������,38100,���@��,036,4255,1052,,
2012,2,16,��,���s,2701,����������,38100,�H�@�c,005,1670,749,,
2012,2,16,��,���s,2701,����������,38100,��@��,021,899,1098,,
2012,2,16,��,���s,2701,�@�@�����A��,38101,,,1344,539,207.4,145.7
2012,2,16,��,���s,2701,�Ȃ߂�,38300,,,1250,410,101.5,100.5
2012,2,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,882,414,,
2012,2,16,��,���s,2701,�Ȃ߂�,38300,���@��,020,193,423,,
2012,2,16,��,���s,2701,���̂�����,38400,,,9143,345,77.6,101.2
2012,2,16,��,���s,2701,���̂�����,38400,���@��,020,8218,345,,
2012,2,16,��,���s,2701,���߂�,38500,,,7797,527,100.1,95.8
2012,2,16,��,���s,2701,���߂�,38500,���@��,020,4895,472,,
2012,2,16,��,���s,2701,���߂�,38500,���@��,037,1799,668,,
2012,2,16,��,���s,2701,���̑��̖��,39000,,,29469,750,112.6,104.7
2012,2,16,��,���s,2701,�A����،v,39100,,,75522,164,127.7,110.8
2012,2,16,��,���s,2701,���̗A�����,39200,,,13110,383,142.9,100.5
