�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,31,��,���l�s,1401,�ʎ�����,40000,,,267776,345,110.7,102.4
2013,1,31,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,41988,347,,
2013,1,31,��,���l�s,1401,���Y�ʎ�����,40001,,,233292,372,107.1,110.1
2013,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,41988,347,,
2013,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,27372,255,,
2013,1,31,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,27266,202,,
2013,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,25415,204,,
2013,1,31,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,23326,255,,
2013,1,31,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,22446,993,,
2013,1,31,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,023,18736,169,,
2013,1,31,��,���l�s,1401,�݂���,40100,,,109097,194,181.3,90.2
2013,1,31,��,���l�s,1401,�݂���,40100,�Á@��,022,36702,221,,
2013,1,31,��,���l�s,1401,�݂���,40100,���@�Q,038,23245,203,,
2013,1,31,��,���l�s,1401,�݂���,40100,���@�m,023,18730,168,,
2013,1,31,��,���l�s,1401,�l�[�u��,41201,,,3080,239,138.4,118.3
2013,1,31,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,3080,239,,
2013,1,31,��,���l�s,1401,���悩��,41301,,,10,242,0.0,103.9
2013,1,31,��,���l�s,1401,���悩��,41301,���@�Q,038,10,242,,
2013,1,31,��,���l�s,1401,�͂�����,41321,,,1744,146,7.8,79.3
2013,1,31,��,���l�s,1401,�͂�����,41321,���@�Q,038,1540,142,,
2013,1,31,��,���l�s,1401,���̑��G����,41999,,,13168,361,69.4,89.1
2013,1,31,��,���l�s,1401,��񂲌v,42000,,,48951,229,86.2,109.0
2013,1,31,��,���l�s,1401,��񂲌v,42000,�@�X,002,25415,204,,
2013,1,31,��,���l�s,1401,��񂲌v,42000,��@��,003,23326,255,,
2013,1,31,��,���l�s,1401,�W���i�S���h,42505,,,1750,291,78.8,96.7
2013,1,31,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1750,291,,
2013,1,31,��,���l�s,1401,����,42515,,,7890,210,377.5,90.1
2013,1,31,��,���l�s,1401,����,42515,�@�X,002,4320,175,,
2013,1,31,��,���l�s,1401,����,42515,��@��,003,3440,257,,
2013,1,31,��,���l�s,1401,�ӂ�,42804,,,37926,226,74.4,108.7
2013,1,31,��,���l�s,1401,�ӂ�,42804,��@��,003,19361,255,,
2013,1,31,��,���l�s,1401,�ӂ�,42804,�@�X,002,18485,196,,
2013,1,31,��,���l�s,1401,���̑����,42999,,,1385,326,92.3,252.7
2013,1,31,��,���l�s,1401,�����v,43500,,,800,326,28.7,79.3
2013,1,31,��,���l�s,1401,�����v,43500,���@��,040,800,326,,
2013,1,31,��,���l�s,1401,�Â���,43700,,,800,326,�|,�|
2013,1,31,��,���l�s,1401,�Â���,43700,���@��,040,800,326,,
2013,1,31,��,���l�s,1401,������,46100,,,38375,1049,147.0,100.5
2013,1,31,��,���l�s,1401,������,46100,�ȁ@��,009,22446,993,,
2013,1,31,��,���l�s,1401,������,46100,���@��,042,8546,1035,,
2013,1,31,��,���l�s,1401,�������v,47000,,,2503,963,247.1,70.7
2013,1,31,��,���l�s,1401,�������v,47000,�F�@�{,043,1333,598,,
2013,1,31,��,���l�s,1401,�������v,47000,�Á@��,022,1170,1378,,
2013,1,31,��,���l�s,1401,����������,47200,,,1663,1220,164.2,89.5
2013,1,31,��,���l�s,1401,����������,47200,�Á@��,022,1170,1378,,
2013,1,31,��,���l�s,1401,����������,47200,�F�@�{,043,493,842,,
2013,1,31,��,���l�s,1401,�A���f�X,47213,,,840,454,�|,�|
2013,1,31,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,840,454,,
2013,1,31,��,���l�s,1401,������,48100,,,675,343,�|,�|
2013,1,31,��,���l�s,1401,������,48100,�F�@�{,043,675,343,,
2013,1,31,��,���l�s,1401,�L�E�C�t���c,49300,,,14785,373,909.8,88.0
2013,1,31,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,10040,372,,
2013,1,31,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,2040,373,,
2013,1,31,��,���l�s,1401,���̍��Y�ʎ�,49500,,,104,980,48.6,133.9
2013,1,31,��,���l�s,1401,�A���ʎ��v,50000,,,34485,161,143.1,48.9
2013,1,31,��,���l�s,1401,�o�i�i,50100,,,15335,124,1100.1,86.7
2013,1,31,��,���l�s,1401,�p�C�i�b�v��,50300,,,5558,108,1482.1,26.4
2013,1,31,��,���l�s,1401,������,50400,,,1487,180,46.8,120.8
2013,1,31,��,���l�s,1401,�O���v�t���c,50500,,,7735,150,121.0,100.0
2013,1,31,��,���l�s,1401,�I�����W,50600,,,1204,181,90.4,95.3
2013,1,31,��,���l�s,1401,�A�������Ƃ�,50700,,,16,1313,�|,�|
2013,1,31,��,���l�s,1401,�A���L�E�C,50800,,,32,509,0.6,65.2
2013,1,31,��,���l�s,1401,�A��������,50850,,,420,176,38.2,137.5
2013,1,31,��,���l�s,1401,���̗A���ʎ�,50900,,,2697,480,55.4,157.4
