�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���ꌧ,4701,��ؑ���,30000,,,200287,150,90.6,107.9
2014,12,8,��,���ꌧ,4701,��ؑ���,30000,���@��,047,64112,219,,
2014,12,8,��,���ꌧ,4701,��ؑ���,30000,������,046,39923,58,,
2014,12,8,��,���ꌧ,4701,��ؑ���,30000,���@��,042,29272,140,,
2014,12,8,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,28333,92,,
2014,12,8,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,16760,114,,
2014,12,8,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7017,193,,
2014,12,8,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3147,389,,
2014,12,8,��,���ꌧ,4701,��������,30100,,,26207,50,89.4,94.3
2014,12,8,��,���ꌧ,4701,��������,30100,������,046,25650,49,,
2014,12,8,��,���ꌧ,4701,����,30200,,,12,356,21.1,382.8
2014,12,8,��,���ꌧ,4701,����,30200,��@�t,012,12,356,,
2014,12,8,��,���ꌧ,4701,�ɂ񂶂�,30300,,,32435,110,122.3,106.8
2014,12,8,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,15310,108,,
2014,12,8,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,11440,84,,
2014,12,8,��,���ꌧ,4701,���ڂ�,30400,,,1241,266,131.6,136.4
2014,12,8,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,750,306,,
2014,12,8,��,���ꌧ,4701,�͂�����,31100,,,9815,57,54.7,100.0
2014,12,8,��,���ꌧ,4701,�͂�����,31100,������,046,7665,59,,
2014,12,8,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,2085,42,,
2014,12,8,��,���ꌧ,4701,���܂�,31500,,,1141,348,104.8,103.6
2014,12,8,��,���ꌧ,4701,���܂�,31500,���@��,047,1141,348,,
2014,12,8,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,683,576,92.0,115.2
2014,12,8,��,���ꌧ,4701,���񂰂񂳂�,31560,,,729,329,68.6,120.1
2014,12,8,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,729,329,,
2014,12,8,��,���ꌧ,4701,�L���x�c,31700,,,32270,61,92.6,93.8
2014,12,8,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,12820,52,,
2014,12,8,��,���ꌧ,4701,�L���x�c,31700,���@��,047,11030,70,,
2014,12,8,��,���ꌧ,4701,�L���x�c,31700,������,046,5680,66,,
2014,12,8,��,���ꌧ,4701,�ق���񂻂�,31800,,,2668,251,124.2,73.4
2014,12,8,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2668,251,,
2014,12,8,��,���ꌧ,4701,�˂�,31900,,,2447,295,101.0,102.4
2014,12,8,��,���ꌧ,4701,�˂�,31900,���@��,042,480,405,,
2014,12,8,��,���ꌧ,4701,�˂�,31900,���@��,047,216,486,,
2014,12,8,��,���ꌧ,4701,�˂�,31900,�V�@��,015,200,151,,
2014,12,8,��,���ꌧ,4701,�݂�,32500,,,40,810,133.3,95.7
2014,12,8,��,���ꌧ,4701,�݂�,32500,��@�t,012,30,846,,
2014,12,8,��,���ꌧ,4701,�݂�,32500,��@��,011,10,702,,
2014,12,8,��,���ꌧ,4701,����񂬂�,32600,,,344,224,154.3,77.8
2014,12,8,��,���ꌧ,4701,����񂬂�,32600,���@��,047,344,224,,
2014,12,8,��,���ꌧ,4701,�ɂ�,32800,,,373,745,80.9,100.1
2014,12,8,��,���ꌧ,4701,�ɂ�,32800,���@��,047,183,726,,
2014,12,8,��,���ꌧ,4701,�ɂ�,32800,��@��,044,115,757,,
2014,12,8,��,���ꌧ,4701,�ɂ�,32800,���@��,040,50,756,,
2014,12,8,��,���ꌧ,4701,�Z�����[,32900,,,852,193,109.0,103.2
2014,12,8,��,���ꌧ,4701,�Z�����[,32900,���@��,047,180,259,,
2014,12,8,��,���ꌧ,4701,�A�X�p���K�X,33100,,,30,810,333.3,81.8
2014,12,8,��,���ꌧ,4701,�@�@�����A��,33101,,,30,810,333.3,81.8
2014,12,8,��,���ꌧ,4701,�J���t�����[,33200,,,90,216,40.9,122.7
2014,12,8,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,90,216,,
2014,12,8,��,���ꌧ,4701,�u���b�R���[,33300,,,841,292,357.9,96.4
2014,12,8,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,370,238,,
2014,12,8,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,240,360,,
2014,12,8,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,60,288,,
2014,12,8,��,���ꌧ,4701,�@�@�����A��,33301,,,150,346,88.2,108.8
2014,12,8,��,���ꌧ,4701,���^�X,33400,,,26959,74,81.1,145.1
2014,12,8,��,���ꌧ,4701,���^�X,33400,���@��,047,23997,73,,
2014,12,8,��,���ꌧ,4701,�p�Z��,33600,,,25,896,125.0,158.0
2014,12,8,��,���ꌧ,4701,�p�Z��,33600,��@��,044,25,896,,
2014,12,8,��,���ꌧ,4701,���イ��,34100,,,2989,394,66.9,124.7
2014,12,8,��,���ꌧ,4701,���イ��,34100,���@��,047,2399,390,,
2014,12,8,��,���ꌧ,4701,���ڂ���,34200,,,253,378,28.3,116.0
2014,12,8,��,���ꌧ,4701,���ڂ���,34200,���@��,047,65,407,,
2014,12,8,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,28,480,,
2014,12,8,��,���ꌧ,4701,�@�@�����A��,34201,,,160,348,18.4,107.7
2014,12,8,��,���ꌧ,4701,�Ȃ�,34300,,,2318,307,74.2,98.4
2014,12,8,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1635,313,,
2014,12,8,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,683,292,,
2014,12,8,��,���ꌧ,4701,�g�}�g,34400,,,2277,398,46.3,113.1
2014,12,8,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,980,327,,
2014,12,8,��,���ꌧ,4701,�g�}�g,34400,���@��,047,856,415,,
2014,12,8,��,���ꌧ,4701,�~�j�g�}�g,34450,,,543,590,74.3,107.9
2014,12,8,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,313,617,,
2014,12,8,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,230,552,,
2014,12,8,��,���ꌧ,4701,�s�[�}��,34500,,,6797,317,106.4,97.8
2014,12,8,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6207,296,,
2014,12,8,��,���ꌧ,4701,�����Ƃ�,34600,,,12,2052,100.0,105.6
2014,12,8,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,2052,,
2014,12,8,��,���ꌧ,4701,���₢�񂰂�,35100,,,2486,782,125.7,92.4
2014,12,8,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2476,784,,
2014,12,8,��,���ꌧ,4701,���₦��ǂ�,35200,,,4,864,�|,�|
2014,12,8,��,���ꌧ,4701,���₦��ǂ�,35200,������,046,4,864,,
2014,12,8,��,���ꌧ,4701,������ǂ�,35300,,,26,497,�|,�|
2014,12,8,��,���ꌧ,4701,������ǂ�,35300,���@��,047,26,497,,
2014,12,8,��,���ꌧ,4701,���񂵂�,36100,,,3640,218,158.5,95.2
2014,12,8,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,1750,206,,
2014,12,8,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1010,238,,
2014,12,8,��,���ꌧ,4701,���񂵂�,36100,������,046,760,210,,
2014,12,8,��,���ꌧ,4701,�΂ꂢ����,36200,,,15910,146,81.1,118.7
2014,12,8,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10570,156,,
2014,12,8,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5340,124,,
2014,12,8,��,���ꌧ,4701,���Ƃ���,36300,,,360,164,266.7,122.4
2014,12,8,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,360,164,,
2014,12,8,��,���ꌧ,4701,��܂̂���,36500,,,124,287,620.0,132.9
2014,12,8,��,���ꌧ,4701,��܂̂���,36500,���@��,047,104,257,,
2014,12,8,��,���ꌧ,4701,���܂˂�,36610,,,11580,116,89.2,99.1
2014,12,8,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,9420,112,,
2014,12,8,��,���ꌧ,4701,�@�@�����A��,36620,,,2160,131,104.9,93.6
2014,12,8,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,176,580,34.5,218.0
2014,12,8,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,1918,,
2014,12,8,��,���ꌧ,4701,�@�@�����A��,36701,,,156,408,30.6,153.4
2014,12,8,��,���ꌧ,4701,���傤��,37200,,,486,558,379.7,77.3
2014,12,8,��,���ꌧ,4701,���傤��,37200,���@��,047,160,500,,
2014,12,8,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,36,891,,
2014,12,8,��,���ꌧ,4701,�@�@�����A��,37201,,,290,550,725.0,101.9
2014,12,8,��,���ꌧ,4701,����������,38100,,,221,805,218.8,69.9
2014,12,8,��,���ꌧ,4701,����������,38100,�{�@��,045,30,1224,,
2014,12,8,��,���ꌧ,4701,����������,38100,���@��,042,20,1285,,
2014,12,8,��,���ꌧ,4701,�@�@�����A��,38101,,,171,676,684.0,92.1
2014,12,8,��,���ꌧ,4701,���̂�����,38400,,,882,477,161.5,100.6
2014,12,8,��,���ꌧ,4701,���̂�����,38400,���@��,042,642,484,,
2014,12,8,��,���ꌧ,4701,���̂�����,38400,���@��,020,240,459,,
2014,12,8,��,���ꌧ,4701,���߂�,38500,,,757,821,86.6,106.5
2014,12,8,��,���ꌧ,4701,���߂�,38500,���@��,040,715,822,,
2014,12,8,��,���ꌧ,4701,���̑��̖��,39000,,,9243,394,101.9,94.3
2014,12,8,��,���ꌧ,4701,�A����،v,39100,,,7529,230,89.3,111.1
2014,12,8,��,���ꌧ,4701,���̗A�����,39200,,,4412,221,93.0,111.6
