�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,���s�s,2601,��ؑ���,30000,,,624822,212,98.3,99.1
2012,7,6,��,���s�s,2601,��ؑ���,30000,���@��,020,143230,105,,
2012,7,6,��,���s�s,2601,��ؑ���,30000,�k�C��,001,98393,240,,
2012,7,6,��,���s�s,2601,��ؑ���,30000,���@��,042,68162,83,,
2012,7,6,��,���s�s,2601,��ؑ���,30000,���@�s,026,41992,378,,
2012,7,6,��,���s�s,2601,��ؑ���,30000,���@��,028,36025,159,,
2012,7,6,��,���s�s,2601,��ؑ���,30000,��@��,008,31304,129,,
2012,7,6,��,���s�s,2601,��ؑ���,30000,�@�X,002,18575,80,,
2012,7,6,��,���s�s,2601,��������,30100,,,57922,65,81.2,101.6
2012,7,6,��,���s�s,2601,��������,30100,�k�C��,001,36804,78,,
2012,7,6,��,���s�s,2601,��������,30100,�@�X,002,16800,39,,
2012,7,6,��,���s�s,2601,����,30200,,,1440,93,94.9,80.9
2012,7,6,��,���s�s,2601,����,30200,���@�s,026,1190,74,,
2012,7,6,��,���s�s,2601,�ɂ񂶂�,30300,,,29341,227,116.3,112.4
2012,7,6,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,10380,213,,
2012,7,6,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,9780,266,,
2012,7,6,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,6520,241,,
2012,7,6,��,���s�s,2601,���ڂ�,30400,,,4349,302,65.4,81.8
2012,7,6,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2080,211,,
2012,7,6,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1653,412,,
2012,7,6,��,���s�s,2601,��񂱂�,30600,,,478,1867,102.1,111.3
2012,7,6,��,���s�s,2601,��񂱂�,30600,���@��,036,438,1971,,
2012,7,6,��,���s�s,2601,�͂�����,31100,,,41325,62,104.4,92.5
2012,7,6,��,���s�s,2601,�͂�����,31100,���@��,020,41325,62,,
2012,7,6,��,���s�s,2601,���܂�,31500,,,4706,216,90.7,94.7
2012,7,6,��,���s�s,2601,���܂�,31500,�Q�@�n,010,2188,191,,
2012,7,6,��,���s�s,2601,���܂�,31500,���@�s,026,2153,235,,
2012,7,6,��,���s�s,2601,���̑��̍ؗ�,31550,,,4219,330,94.8,83.8
2012,7,6,��,���s�s,2601,���񂰂񂳂�,31560,,,1508,253,72.7,94.8
2012,7,6,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,711,296,,
2012,7,6,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,585,221,,
2012,7,6,��,���s�s,2601,�L���x�c,31700,,,65360,54,78.7,98.2
2012,7,6,��,���s�s,2601,�L���x�c,31700,���@��,020,25510,65,,
2012,7,6,��,���s�s,2601,�L���x�c,31700,��@��,008,18980,45,,
2012,7,6,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,13180,51,,
2012,7,6,��,���s�s,2601,�ق���񂻂�,31800,,,6140,566,93.6,92.3
2012,7,6,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3960,592,,
2012,7,6,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1260,465,,
2012,7,6,��,���s�s,2601,�˂�,31900,,,8159,360,97.4,103.4
2012,7,6,��,���s�s,2601,�˂�,31900,���@�s,026,3027,310,,
2012,7,6,��,���s�s,2601,�˂�,31900,���@��,031,1265,416,,
2012,7,6,��,���s�s,2601,�˂�,31900,��@��,044,1023,395,,
2012,7,6,��,���s�s,2601,�ӂ�,32300,,,16,161,76.2,48.3
2012,7,6,��,���s�s,2601,�ӂ�,32300,���@�s,026,16,161,,
2012,7,6,��,���s�s,2601,����,32400,,,24,306,100.0,80.3
2012,7,6,��,���s�s,2601,����,32400,��@��,008,12,473,,
2012,7,6,��,���s�s,2601,����,32400,���@�m,023,12,140,,
2012,7,6,��,���s�s,2601,�݂�,32500,,,653,472,86.3,96.7
2012,7,6,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,381,,
2012,7,6,��,���s�s,2601,�݂�,32500,���@��,025,152,712,,
2012,7,6,��,���s�s,2601,�݂�,32500,��@��,044,120,334,,
2012,7,6,��,���s�s,2601,����񂬂�,32600,,,82,697,248.5,76.2
2012,7,6,��,���s�s,2601,����񂬂�,32600,���@�s,026,44,1002,,
2012,7,6,��,���s�s,2601,����񂬂�,32600,���@��,020,20,315,,
2012,7,6,��,���s�s,2601,����񂬂�,32600,���@��,025,10,289,,
2012,7,6,��,���s�s,2601,�ɂ�,32800,,,2711,461,111.4,106.5
2012,7,6,��,���s�s,2601,�ɂ�,32800,���@�m,039,2260,473,,
2012,7,6,��,���s�s,2601,�Z�����[,32900,,,2054,246,90.1,98.4
2012,7,6,��,���s�s,2601,�Z�����[,32900,���@��,020,2000,250,,
2012,7,6,��,���s�s,2601,�A�X�p���K�X,33100,,,1777,1166,78.1,103.0
2012,7,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,566,1147,,
2012,7,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,349,1064,,
2012,7,6,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,235,1104,,
2012,7,6,��,���s�s,2601,�@�@�����A��,33101,,,37,1352,142.3,85.2
2012,7,6,��,���s�s,2601,�J���t�����[,33200,,,246,223,43.2,91.8
2012,7,6,��,���s�s,2601,�J���t�����[,33200,���@��,020,210,251,,
2012,7,6,��,���s�s,2601,�u���b�R���[,33300,,,4019,430,123.2,99.5
2012,7,6,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1940,476,,
2012,7,6,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1014,506,,
2012,7,6,��,���s�s,2601,�@�@�����A��,33301,,,1065,273,99.7,99.6
2012,7,6,��,���s�s,2601,���^�X,33400,,,55076,96,110.2,98.0
2012,7,6,��,���s�s,2601,���^�X,33400,���@��,020,54866,94,,
2012,7,6,��,���s�s,2601,�p�Z��,33600,,,292,752,101.4,95.3
2012,7,6,��,���s�s,2601,�p�Z��,33600,���@��,020,232,746,,
2012,7,6,��,���s�s,2601,�p�Z��,33600,�k�C��,001,55,722,,
2012,7,6,��,���s�s,2601,���イ��,34100,,,18656,198,94.0,89.2
2012,7,6,��,���s�s,2601,���イ��,34100,���@�s,026,5396,217,,
2012,7,6,��,���s�s,2601,���イ��,34100,���@��,007,4595,222,,
2012,7,6,��,���s�s,2601,���イ��,34100,���@�Q,038,3155,245,,
2012,7,6,��,���s�s,2601,���ڂ���,34200,,,25981,130,252.5,87.8
2012,7,6,��,���s�s,2601,���ڂ���,34200,������,046,13960,147,,
2012,7,6,��,���s�s,2601,���ڂ���,34200,���@��,042,2040,147,,
2012,7,6,��,���s�s,2601,���ڂ���,34200,�΁@��,017,1175,126,,
2012,7,6,��,���s�s,2601,�@�@�����A��,34201,,,7310,81,3322.7,207.7
2012,7,6,��,���s�s,2601,�Ȃ�,34300,,,22424,403,116.7,101.5
2012,7,6,��,���s�s,2601,�Ȃ�,34300,���@�s,026,12688,432,,
2012,7,6,��,���s�s,2601,�Ȃ�,34300,���@��,036,4102,357,,
2012,7,6,��,���s�s,2601,�Ȃ�,34300,���@�m,039,1439,314,,
2012,7,6,��,���s�s,2601,�g�}�g,34400,,,55992,316,116.3,100.0
2012,7,6,��,���s�s,2601,�g�}�g,34400,�k�C��,001,37050,341,,
2012,7,6,��,���s�s,2601,�g�}�g,34400,���@�s,026,6341,251,,
2012,7,6,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,4580,280,,
2012,7,6,��,���s�s,2601,�~�j�g�}�g,34450,,,6858,529,93.5,101.5
2012,7,6,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2538,619,,
2012,7,6,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2070,379,,
2012,7,6,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,873,576,,
2012,7,6,��,���s�s,2601,�s�[�}��,34500,,,12504,333,68.5,94.6
2012,7,6,��,���s�s,2601,�s�[�}��,34500,��@��,044,5004,332,,
2012,7,6,��,���s�s,2601,�s�[�}��,34500,��@��,008,3144,270,,
2012,7,6,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1224,379,,
2012,7,6,��,���s�s,2601,�����Ƃ�,34600,,,4970,903,94.4,106.0
2012,7,6,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3365,912,,
2012,7,6,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,924,1127,,
2012,7,6,��,���s�s,2601,�X�C�g�R�[��,34700,,,11012,283,256.3,104.0
2012,7,6,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,7150,301,,
2012,7,6,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,1940,232,,
2012,7,6,��,���s�s,2601,���₢�񂰂�,35100,,,1358,772,114.1,100.7
2012,7,6,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,468,816,,
2012,7,6,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,208,455,,
2012,7,6,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,202,1366,,
2012,7,6,��,���s�s,2601,���₦��ǂ�,35200,,,360,962,107.8,81.8
2012,7,6,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,109,1316,,
2012,7,6,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,51,663,,
2012,7,6,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,45,1213,,
2012,7,6,��,���s�s,2601,�@�@�����A��,35201,,,80,446,200.0,106.2
2012,7,6,��,���s�s,2601,����܂�,35400,,,40,919,100.0,120.8
2012,7,6,��,���s�s,2601,����܂�,35400,�@�X,002,40,919,,
2012,7,6,��,���s�s,2601,�����܂�,35500,,,3800,493,96.5,97.4
2012,7,6,��,���s�s,2601,�����܂�,35500,���@�s,026,1638,397,,
2012,7,6,��,���s�s,2601,�����܂�,35500,��@��,021,1260,579,,
2012,7,6,��,���s�s,2601,�����܂�,35500,���@��,036,680,571,,
2012,7,6,��,���s�s,2601,���񂵂�,36100,,,4717,291,137.8,64.0
2012,7,6,��,���s�s,2601,���񂵂�,36100,���@��,036,1945,155,,
2012,7,6,��,���s�s,2601,���񂵂�,36100,���@�m,039,840,527,,
2012,7,6,��,���s�s,2601,���񂵂�,36100,��@��,008,800,159,,
2012,7,6,��,���s�s,2601,�΂ꂢ����,36200,,,22382,74,63.9,97.4
2012,7,6,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,12772,66,,
2012,7,6,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,5200,71,,
2012,7,6,��,���s�s,2601,���Ƃ���,36300,,,3230,303,88.0,109.0
2012,7,6,��,���s�s,2601,���Ƃ���,36300,������,046,2790,318,,
2012,7,6,��,���s�s,2601,��܂̂���,36500,,,4475,409,40.2,97.6
2012,7,6,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3300,373,,
2012,7,6,��,���s�s,2601,��܂̂���,36500,�@�X,002,1000,495,,
2012,7,6,��,���s�s,2601,���܂˂�,36610,,,84306,101,103.4,76.5
2012,7,6,��,���s�s,2601,���܂˂�,36610,���@��,042,46230,54,,
2012,7,6,��,���s�s,2601,���܂˂�,36610,���@��,028,33052,165,,
2012,7,6,��,���s�s,2601,�@�@�����A��,36620,,,2780,74,147.1,85.1
2012,7,6,��,���s�s,2601,�ɂ�ɂ�,36700,,,135,836,17.7,103.9
2012,7,6,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,64,1306,,
2012,7,6,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,5,882,,
2012,7,6,��,���s�s,2601,�@�@�����A��,36701,,,66,377,18.1,152.6
2012,7,6,��,���s�s,2601,���傤��,37200,,,7897,552,95.1,102.0
2012,7,6,��,���s�s,2601,���傤��,37200,�a�̎R,030,4544,545,,
2012,7,6,��,���s�s,2601,���傤��,37200,���@�m,039,2775,618,,
2012,7,6,��,���s�s,2601,�@�@�����A��,37201,,,515,178,81.0,82.8
2012,7,6,��,���s�s,2601,����������,38100,,,7352,629,100.0,98.9
2012,7,6,��,���s�s,2601,����������,38100,�k�C��,001,2114,587,,
2012,7,6,��,���s�s,2601,����������,38100,���@��,036,2094,650,,
2012,7,6,��,���s�s,2601,����������,38100,�L�@��,034,1051,627,,
2012,7,6,��,���s�s,2601,�Ȃ߂�,38300,,,429,273,94.3,100.0
2012,7,6,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,429,273,,
2012,7,6,��,���s�s,2601,���̂�����,38400,,,5182,146,99.0,98.0
2012,7,6,��,���s�s,2601,���̂�����,38400,���@��,020,5170,147,,
2012,7,6,��,���s�s,2601,���߂�,38500,,,9383,285,190.6,101.8
2012,7,6,��,���s�s,2601,���߂�,38500,���@��,020,7461,266,,
2012,7,6,��,���s�s,2601,���߂�,38500,���@�s,026,1294,375,,
2012,7,6,��,���s�s,2601,���̑��̖��,39000,,,19478,681,101.2,97.4
2012,7,6,��,���s�s,2601,�A����،v,39100,,,16262,174,102.9,62.8
2012,7,6,��,���s�s,2601,���̗A�����,39200,,,4409,349,38.2,111.5
