�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,���É��s,2301,�ʎ�����,40000,,,444872,389,181.4,98.0
2012,2,9,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,84646,283,,
2012,2,9,��,���É��s,2301,���Y�ʎ�����,40001,,,390114,419,216.6,86.9
2012,2,9,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,84646,283,,
2012,2,9,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,77041,277,,
2012,2,9,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,62030,383,,
2012,2,9,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,59833,752,,
2012,2,9,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,54834,482,,
2012,2,9,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,14977,235,,
2012,2,9,��,���É��s,2301,���Y�ʎ�����,40001,������,046,7188,642,,
2012,2,9,��,���É��s,2301,�݂���,40100,,,106809,236,507.0,97.9
2012,2,9,��,���É��s,2301,�݂���,40100,�Á@��,022,78178,245,,
2012,2,9,��,���É��s,2301,�݂���,40100,���@�m,023,24538,199,,
2012,2,9,��,���É��s,2301,�l�[�u��,41201,,,16,79,�|,�|
2012,2,9,��,���É��s,2301,�l�[�u��,41201,���@�m,023,16,79,,
2012,2,9,��,���É��s,2301,�ÂȂ݂���,41253,,,9240,196,1339.1,105.9
2012,2,9,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,7740,210,,
2012,2,9,��,���É��s,2301,���悩��,41301,,,51923,225,448.4,116.6
2012,2,9,��,���É��s,2301,���悩��,41301,���@�Q,038,51923,225,,
2012,2,9,��,���É��s,2301,�͂�����,41321,,,17244,171,189.1,107.5
2012,2,9,��,���É��s,2301,�͂�����,41321,�a�̎R,030,8527,186,,
2012,2,9,��,���É��s,2301,�͂�����,41321,���@��,036,6260,156,,
2012,2,9,��,���É��s,2301,���̑��G����,41999,,,95700,545,348.8,133.6
2012,2,9,��,���É��s,2301,��񂲌v,42000,,,62040,383,81.8,112.0
2012,2,9,��,���É��s,2301,��񂲌v,42000,�@�X,002,62030,383,,
2012,2,9,��,���É��s,2301,�W���i�S���h,42505,,,3590,419,16.0,145.0
2012,2,9,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3590,419,,
2012,2,9,��,���É��s,2301,����,42515,,,6930,353,119.5,107.3
2012,2,9,��,���É��s,2301,����,42515,�@�X,002,6930,353,,
2012,2,9,��,���É��s,2301,�ӂ�,42804,,,48500,385,104.7,104.3
2012,2,9,��,���É��s,2301,�ӂ�,42804,�@�X,002,48490,385,,
2012,2,9,��,���É��s,2301,���̑����,42999,,,3020,366,240.6,105.2
2012,2,9,��,���É��s,2301,�����v,43500,,,1745,391,172.3,67.0
2012,2,9,��,���É��s,2301,�����v,43500,��@��,021,1745,391,,
2012,2,9,��,���É��s,2301,�Â���,43700,,,1745,391,172.3,67.0
2012,2,9,��,���É��s,2301,�Â���,43700,��@��,021,1745,391,,
2012,2,9,��,���É��s,2301,������,46100,,,22097,1449,91.8,100.3
2012,2,9,��,���É��s,2301,������,46100,���@�m,023,11907,1439,,
2012,2,9,��,���É��s,2301,������,46100,�F�@�{,043,5264,1462,,
2012,2,9,��,���É��s,2301,������,46100,������,046,2016,1382,,
2012,2,9,��,���É��s,2301,�������v,47000,,,5480,1119,130.9,141.3
2012,2,9,��,���É��s,2301,�������v,47000,�Á@��,022,2599,1420,,
2012,2,9,��,���É��s,2301,�������v,47000,�F�@�{,043,1700,627,,
2012,2,9,��,���É��s,2301,�������v,47000,�{�@��,045,699,1162,,
2012,2,9,��,���É��s,2301,����������,47200,,,3625,1348,307.2,109.4
2012,2,9,��,���É��s,2301,����������,47200,�Á@��,022,2599,1420,,
2012,2,9,��,���É��s,2301,����������,47200,�{�@��,045,563,1146,,
2012,2,9,��,���É��s,2301,�A���f�X,47213,,,1700,627,125.9,100.3
2012,2,9,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1700,627,,
2012,2,9,��,���É��s,2301,���̑�������,47299,,,155,1158,9.4,188.6
2012,2,9,��,���É��s,2301,������,48100,,,250,653,62.5,106.7
2012,2,9,��,���É��s,2301,������,48100,���@�m,039,250,653,,
2012,2,9,��,���É��s,2301,�L�E�C�t���c,49300,,,17482,389,394.3,108.1
2012,2,9,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,12562,414,,
2012,2,9,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,2884,393,,
2012,2,9,��,���É��s,2301,���̍��Y�ʎ�,49500,,,89,1790,35.6,184.7
2012,2,9,��,���É��s,2301,�A���ʎ��v,50000,,,54755,178,84.1,110.6
2012,2,9,��,���É��s,2301,�o�i�i,50100,,,35526,151,83.8,111.9
2012,2,9,��,���É��s,2301,�p�C�i�b�v��,50300,,,5956,167,237.3,103.7
2012,2,9,��,���É��s,2301,������,50400,,,1268,156,53.2,79.6
2012,2,9,��,���É��s,2301,�O���v�t���c,50500,,,4317,160,53.9,108.8
2012,2,9,��,���É��s,2301,�I�����W,50600,,,2159,168,40.6,88.4
2012,2,9,��,���É��s,2301,�A�������Ƃ�,50700,,,5,2205,25.0,100.0
2012,2,9,��,���É��s,2301,�A���L�E�C,50800,,,12,1680,3.9,866.0
2012,2,9,��,���É��s,2301,�A��������,50850,,,2388,204,382.1,63.4
2012,2,9,��,���É��s,2301,���̗A���ʎ�,50900,,,3127,521,89.1,132.2
