�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,���l�s,1401,�ʎ�����,40000,,,218471,419,107.8,117.4
2015,4,16,��,���l�s,1401,���Y�ʎ�����,40001,,,173200,459,104.8,125.8
2015,4,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,51245,328,,
2015,4,16,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,24890,881,,
2015,4,16,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,22612,344,,
2015,4,16,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,21934,322,,
2015,4,16,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,13708,402,,
2015,4,16,��,���l�s,1401,���Y�ʎ�����,40001,������,046,8869,170,,
2015,4,16,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,6674,261,,
2015,4,16,��,���l�s,1401,�݂���,40100,,,437,1695,5.2,700.4
2015,4,16,��,���l�s,1401,�݂���,40100,��@��,044,317,2293,,
2015,4,16,��,���l�s,1401,�݂���,40100,�Á@��,022,120,117,,
2015,4,16,��,���l�s,1401,�ÂȂ݂���,41253,,,28210,165,197.1,105.1
2015,4,16,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,9980,174,,
2015,4,16,��,���l�s,1401,�ÂȂ݂���,41253,������,046,8810,149,,
2015,4,16,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,5008,175,,
2015,4,16,��,���l�s,1401,�͂�����,41321,,,3190,171,22.4,101.8
2015,4,16,��,���l�s,1401,�͂�����,41321,�a�̎R,030,3190,171,,
2015,4,16,��,���l�s,1401,���̑��G����,41999,,,44567,366,144.4,110.2
2015,4,16,��,���l�s,1401,��񂲌v,42000,,,51245,328,156.2,104.1
2015,4,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,51245,328,,
2015,4,16,��,���l�s,1401,�W���i�S���h,42505,,,4540,359,515.9,97.0
2015,4,16,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,4540,359,,
2015,4,16,��,���l�s,1401,����,42515,,,3300,308,305.6,100.3
2015,4,16,��,���l�s,1401,����,42515,�@�X,002,3300,308,,
2015,4,16,��,���l�s,1401,�ӂ�,42804,,,40505,327,133.8,103.8
2015,4,16,��,���l�s,1401,�ӂ�,42804,�@�X,002,40505,327,,
2015,4,16,��,���l�s,1401,���̑����,42999,,,2900,319,500.0,122.2
2015,4,16,��,���l�s,1401,�т�,43900,,,25,1555,6.4,81.9
2015,4,16,��,���l�s,1401,�т�,43900,������,046,25,1555,,
2015,4,16,��,���l�s,1401,�����Ƃ�,44800,,,223,6655,179.8,84.9
2015,4,16,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,223,6655,,
2015,4,16,��,���l�s,1401,������,46100,,,35513,914,179.1,104.1
2015,4,16,��,���l�s,1401,������,46100,�ȁ@��,009,24890,881,,
2015,4,16,��,���l�s,1401,������,46100,���@��,042,4990,922,,
2015,4,16,��,���l�s,1401,�������v,47000,,,3290,921,187.5,85.9
2015,4,16,��,���l�s,1401,�������v,47000,�F�@�{,043,2530,788,,
2015,4,16,��,���l�s,1401,�������v,47000,�Á@��,022,755,1369,,
2015,4,16,��,���l�s,1401,����������,47200,,,1282,1183,130.2,87.2
2015,4,16,��,���l�s,1401,����������,47200,�Á@��,022,755,1369,,
2015,4,16,��,���l�s,1401,����������,47200,�F�@�{,043,527,917,,
2015,4,16,��,���l�s,1401,�A���f�X,47213,,,1095,768,322.1,102.4
2015,4,16,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,1095,768,,
2015,4,16,��,���l�s,1401,���̑�������,47299,,,913,737,212.3,109.5
2015,4,16,��,���l�s,1401,������,48100,,,2753,320,11.5,117.6
2015,4,16,��,���l�s,1401,������,48100,�F�@�{,043,2239,285,,
2015,4,16,��,���l�s,1401,�L�E�C�t���c,49300,,,3368,591,65.6,117.5
2015,4,16,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,2442,606,,
2015,4,16,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,426,485,,
2015,4,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,380,1561,2.9,746.9
2015,4,16,��,���l�s,1401,�A���ʎ��v,50000,,,45270,264,121.2,82.8
2015,4,16,��,���l�s,1401,�o�i�i,50100,,,18130,195,121.2,101.0
2015,4,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,11742,187,295.8,94.0
2015,4,16,��,���l�s,1401,������,50400,,,1870,397,113.9,105.9
2015,4,16,��,���l�s,1401,�O���v�t���c,50500,,,2108,211,51.0,92.5
2015,4,16,��,���l�s,1401,�I�����W,50600,,,4059,266,198.8,94.3
2015,4,16,��,���l�s,1401,�A���L�E�C,50800,,,2369,641,33.1,105.6
2015,4,16,��,���l�s,1401,�A��������,50850,,,560,144,86.2,64.3
2015,4,16,��,���l�s,1401,���̗A���ʎ�,50900,,,4433,533,158.6,93.3
