�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,18,��,�_�ˎs,2801,��ؑ���,30000,,,583051,180,155.4,88.2
2012,9,18,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,195777,140,,
2012,9,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,156919,101,,
2012,9,18,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,58845,51,,
2012,9,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,24535,258,,
2012,9,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,23595,404,,
2012,9,18,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,22705,460,,
2012,9,18,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,19530,294,,
2012,9,18,��,�_�ˎs,2801,��������,30100,,,51145,79,121.7,85.9
2012,9,18,��,�_�ˎs,2801,��������,30100,�k�C��,001,44730,79,,
2012,9,18,��,�_�ˎs,2801,����,30200,,,150,220,75.0,97.8
2012,9,18,��,�_�ˎs,2801,����,30200,�@�X,002,150,220,,
2012,9,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13210,147,123.2,95.5
2012,9,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,12110,153,,
2012,9,18,��,�_�ˎs,2801,���ڂ�,30400,,,50,566,0.7,422.4
2012,9,18,��,�_�ˎs,2801,���ڂ�,30400,�F�@�{,043,50,566,,
2012,9,18,��,�_�ˎs,2801,��񂱂�,30600,,,2610,484,78.1,101.9
2012,9,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2405,495,,
2012,9,18,��,�_�ˎs,2801,�͂�����,31100,,,73455,50,128.5,98.0
2012,9,18,��,�_�ˎs,2801,�͂�����,31100,���@��,020,73455,50,,
2012,9,18,��,�_�ˎs,2801,���܂�,31500,,,2027,403,51.3,96.2
2012,9,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,1312,426,,
2012,9,18,��,�_�ˎs,2801,���܂�,31500,���@��,040,640,361,,
2012,9,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1330,398,61.7,88.4
2012,9,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,3276,328,165.2,92.4
2012,9,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1279,378,,
2012,9,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1269,272,,
2012,9,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,518,329,,
2012,9,18,��,�_�ˎs,2801,�L���x�c,31700,,,94320,52,156.6,96.3
2012,9,18,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,58845,51,,
2012,9,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,35475,54,,
2012,9,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3120,921,226.1,92.7
2012,9,18,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2826,918,,
2012,9,18,��,�_�ˎs,2801,�˂�,31900,,,10380,373,139.2,97.9
2012,9,18,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4560,323,,
2012,9,18,��,�_�ˎs,2801,�˂�,31900,���@��,020,1390,355,,
2012,9,18,��,�_�ˎs,2801,�˂�,31900,���@��,031,1010,374,,
2012,9,18,��,�_�ˎs,2801,�݂�,32500,,,604,594,75.6,106.8
2012,9,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,228,456,,
2012,9,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,554,,
2012,9,18,��,�_�ˎs,2801,�݂�,32500,���@�m,023,81,677,,
2012,9,18,��,�_�ˎs,2801,����񂬂�,32600,,,255,584,68.0,85.5
2012,9,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,249,575,,
2012,9,18,��,�_�ˎs,2801,�ɂ�,32800,,,1799,726,91.2,103.9
2012,9,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1380,725,,
2012,9,18,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,416,719,,
2012,9,18,��,�_�ˎs,2801,�Z�����[,32900,,,927,254,108.5,111.4
2012,9,18,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,900,253,,
2012,9,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1377,852,184.1,99.2
2012,9,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,334,904,,
2012,9,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,333,854,,
2012,9,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,265,771,,
2012,9,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,11,1203,6.1,164.1
2012,9,18,��,�_�ˎs,2801,�J���t�����[,33200,,,360,298,200.0,86.9
2012,9,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,360,298,,
2012,9,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,7614,422,240.6,97.9
2012,9,18,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,4000,299,,
2012,9,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,3444,571,,
2012,9,18,��,�_�ˎs,2801,�@�@�����A��,33301,,,170,274,70.8,100.4
2012,9,18,��,�_�ˎs,2801,���^�X,33400,,,34059,120,116.6,93.8
2012,9,18,��,�_�ˎs,2801,���^�X,33400,���@��,020,32284,122,,
2012,9,18,��,�_�ˎs,2801,�p�Z��,33600,,,92,3127,73.6,107.3
2012,9,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,91,2978,,
2012,9,18,��,�_�ˎs,2801,���イ��,34100,,,37981,196,184.9,90.7
2012,9,18,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,12030,225,,
2012,9,18,��,�_�ˎs,2801,���イ��,34100,���@��,037,5175,186,,
2012,9,18,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,4775,137,,
2012,9,18,��,�_�ˎs,2801,���ڂ���,34200,,,19730,113,492.0,83.7
2012,9,18,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,19200,108,,
2012,9,18,��,�_�ˎs,2801,�Ȃ�,34300,,,22591,226,207.8,101.3
2012,9,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,10575,220,,
2012,9,18,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,5767,236,,
2012,9,18,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,1920,202,,
2012,9,18,��,�_�ˎs,2801,�g�}�g,34400,,,46993,386,205.3,96.3
2012,9,18,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,18858,392,,
2012,9,18,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,13462,420,,
2012,9,18,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,12750,312,,
2012,9,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5264,813,142.7,100.7
2012,9,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2649,792,,
2012,9,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1445,714,,
2012,9,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,1020,996,,
2012,9,18,��,�_�ˎs,2801,�s�[�}��,34500,,,5554,252,79.9,98.4
2012,9,18,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,2457,216,,
2012,9,18,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1530,224,,
2012,9,18,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1091,213,,
2012,9,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,875,627,147.6,96.8
2012,9,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,405,589,,
2012,9,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,166,451,,
2012,9,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,156,841,,
2012,9,18,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2390,177,249.0,77.0
2012,9,18,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,2390,177,,
2012,9,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,325,1539,118.2,102.2
2012,9,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,142,1528,,
2012,9,18,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,128,1714,,
2012,9,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,45,4655,28.8,357.0
2012,9,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,45,4655,,
2012,9,18,��,�_�ˎs,2801,�����܂�,35500,,,946,657,96.1,109.1
2012,9,18,��,�_�ˎs,2801,�����܂�,35500,��@��,021,641,592,,
2012,9,18,��,�_�ˎs,2801,�����܂�,35500,���@��,028,100,630,,
2012,9,18,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,80,1208,,
2012,9,18,��,�_�ˎs,2801,���񂵂�,36100,,,11860,214,244.3,79.9
2012,9,18,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5145,274,,
2012,9,18,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,3285,111,,
2012,9,18,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3250,224,,
2012,9,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,33200,73,1229.6,93.6
2012,9,18,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,33200,73,,
2012,9,18,��,�_�ˎs,2801,���Ƃ���,36300,,,2678,195,56.7,107.1
2012,9,18,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1340,205,,
2012,9,18,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,1038,176,,
2012,9,18,��,�_�ˎs,2801,��܂̂���,36500,,,2620,427,�|,�|
2012,9,18,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2100,415,,
2012,9,18,��,�_�ˎs,2801,���܂˂�,36610,,,64937,97,209.0,89.0
2012,9,18,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,54990,86,,
2012,9,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,1547,67,90.1,89.3
2012,9,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1817,433,�|,�|
2012,9,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,500,1050,,
2012,9,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,��@��,044,13,909,,
2012,9,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,1304,192,�|,�|
2012,9,18,��,�_�ˎs,2801,���傤��,37200,,,633,513,82.4,106.2
2012,9,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,396,620,,
2012,9,18,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,9,18,��,�_�ˎs,2801,���傤��,37200,���@�m,023,9,2948,,
2012,9,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,214,206,75.9,87.7
2012,9,18,��,�_�ˎs,2801,����������,38100,,,4751,1031,68.2,99.1
2012,9,18,��,�_�ˎs,2801,����������,38100,���@��,036,3885,1034,,
2012,9,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,272,314,79.1,91.5
2012,9,18,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,396,,
2012,9,18,��,�_�ˎs,2801,�Ȃ߂�,38300,��@��,021,48,88,,
2012,9,18,��,�_�ˎs,2801,���̂�����,38400,,,2062,159,52.8,102.6
2012,9,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2062,159,,
2012,9,18,��,�_�ˎs,2801,���߂�,38500,,,3819,395,89.1,129.5
2012,9,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,3712,392,,
2012,9,18,��,�_�ˎs,2801,���̑��̖��,39000,,,9547,750,109.1,84.6
2012,9,18,��,�_�ˎs,2801,�A����،v,39100,,,5911,438,108.9,63.4
2012,9,18,��,�_�ˎs,2801,���̗A�����,39200,,,2665,800,92.4,69.1
