�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�����s,4002,�ʎ�����,40000,,,235104,296,108.7,105.3
2012,9,20,��,�����s,4002,�ʎ�����,40000,���@��,020,43658,298,,
2012,9,20,��,�����s,4002,���Y�ʎ�����,40001,,,154868,355,120.9,96.5
2012,9,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,43658,298,,
2012,9,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,38463,392,,
2012,9,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,17800,320,,
2012,9,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11720,250,,
2012,9,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9673,422,,
2012,9,20,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,7331,395,,
2012,9,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,5520,291,,
2012,9,20,��,�����s,4002,�݂���,40100,,,25925,300,196.2,126.6
2012,9,20,��,�����s,4002,�݂���,40100,���@��,040,12180,276,,
2012,9,20,��,�����s,4002,�݂���,40100,���@��,041,7514,450,,
2012,9,20,��,�����s,4002,�݂���,40100,�F�@�{,043,3066,109,,
2012,9,20,��,�����s,4002,���̑��G����,41999,,,1340,183,76.3,110.2
2012,9,20,��,�����s,4002,��񂲌v,42000,,,56356,293,158.0,97.0
2012,9,20,��,�����s,4002,��񂲌v,42000,���@��,020,38556,281,,
2012,9,20,��,�����s,4002,��񂲌v,42000,�@�X,002,17800,320,,
2012,9,20,��,�����s,4002,����,42204,,,50886,293,152.6,97.7
2012,9,20,��,�����s,4002,����,42204,���@��,020,38556,281,,
2012,9,20,��,�����s,4002,����,42204,�@�X,002,12330,331,,
2012,9,20,��,�����s,4002,���̑����,42999,,,5470,295,234.8,89.4
2012,9,20,��,�����s,4002,���{�Ȃ��v,43000,,,21708,314,76.2,97.8
2012,9,20,��,�����s,4002,���{�Ȃ��v,43000,���@��,031,5520,291,,
2012,9,20,��,�����s,4002,���{�Ȃ��v,43000,��@��,008,3840,367,,
2012,9,20,��,�����s,4002,���{�Ȃ��v,43000,���@��,020,3000,345,,
2012,9,20,��,�����s,4002,�L��,43205,,,9432,348,134.0,96.4
2012,9,20,��,�����s,4002,�L��,43205,��@��,008,3840,367,,
2012,9,20,��,�����s,4002,�L��,43205,���@��,020,3000,345,,
2012,9,20,��,�����s,4002,�L��,43205,���@��,007,2260,327,,
2012,9,20,��,�����s,4002,��\���I,43302,,,5520,291,76.8,107.8
2012,9,20,��,�����s,4002,��\���I,43302,���@��,031,5520,291,,
2012,9,20,��,�����s,4002,�V��,43310,,,5117,269,145.0,108.0
2012,9,20,��,�����s,4002,�V��,43310,�F�@�{,043,2402,275,,
2012,9,20,��,�����s,4002,�V��,43310,���@��,041,1475,259,,
2012,9,20,��,�����s,4002,�V��,43310,���@��,040,1240,270,,
2012,9,20,��,�����s,4002,���̑��Ȃ�,43401,,,1640,328,15.8,92.9
2012,9,20,��,�����s,4002,���m�Ȃ�,43499,,,267,279,69.4,93.3
2012,9,20,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,262,280,,
2012,9,20,��,�����s,4002,�����v,43500,,,14980,306,131.0,97.1
2012,9,20,��,�����s,4002,�����v,43500,���@��,040,11248,289,,
2012,9,20,��,�����s,4002,�����v,43500,�a�̎R,030,3533,352,,
2012,9,20,��,�����s,4002,�Â���,43700,,,11447,291,116.3,95.1
2012,9,20,��,�����s,4002,�Â���,43700,���@��,040,11248,289,,
2012,9,20,��,�����s,4002,�a����,43751,,,3533,352,221.1,94.9
2012,9,20,��,�����s,4002,�a����,43751,�a�̎R,030,3533,352,,
2012,9,20,��,�����s,4002,����,44100,,,2872,410,40.7,101.2
2012,9,20,��,�����s,4002,����,44100,���@��,007,1900,432,,
2012,9,20,��,�����s,4002,����,44100,���@��,020,957,363,,
2012,9,20,��,�����s,4002,�Ԃǂ��v,45000,,,20473,643,110.1,102.6
2012,9,20,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,11319,581,,
2012,9,20,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,3209,910,,
2012,9,20,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,2775,596,,
2012,9,20,��,�����s,4002,����,45206,,,12236,567,116.1,102.7
2012,9,20,��,�����s,4002,����,45206,���@��,040,9975,565,,
2012,9,20,��,�����s,4002,���̑��Ԃǂ�,45299,,,8238,756,103.7,104.4
2012,9,20,��,�����s,4002,����,45700,,,2253,571,63.8,94.7
2012,9,20,��,�����s,4002,����,45700,�F�@�{,043,1655,555,,
2012,9,20,��,�����s,4002,����,45700,��@��,044,473,638,,
2012,9,20,��,�����s,4002,�������v,47000,,,3454,380,77.5,91.6
2012,9,20,��,�����s,4002,�������v,47000,���@��,042,1728,252,,
2012,9,20,��,�����s,4002,�������v,47000,�Á@��,022,817,721,,
2012,9,20,��,�����s,4002,�������v,47000,�F�@�{,043,669,292,,
2012,9,20,��,�����s,4002,����������,47200,,,3126,380,104.8,89.0
2012,9,20,��,�����s,4002,����������,47200,���@��,042,1728,252,,
2012,9,20,��,�����s,4002,����������,47200,�Á@��,022,817,721,,
2012,9,20,��,�����s,4002,���̑�������,47299,,,328,382,22.3,97.2
2012,9,20,��,�����s,4002,������,48100,,,2993,168,258.0,409.8
2012,9,20,��,�����s,4002,������,48100,�F�@�{,043,2993,168,,
2012,9,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,2249,702,110.3,102.8
2012,9,20,��,�����s,4002,�A���ʎ��v,50000,,,80237,182,90.9,117.4
2012,9,20,��,�����s,4002,�o�i�i,50100,,,46806,109,103.8,114.7
2012,9,20,��,�����s,4002,�p�C�i�b�v��,50300,,,4086,179,62.3,94.2
2012,9,20,��,�����s,4002,������,50400,,,2588,263,139.7,107.3
2012,9,20,��,�����s,4002,�O���v�t���c,50500,,,8496,139,88.1,95.9
2012,9,20,��,�����s,4002,�I�����W,50600,,,6766,146,82.9,104.3
2012,9,20,��,�����s,4002,�A���L�E�C,50800,,,4576,457,130.0,108.6
2012,9,20,��,�����s,4002,�A��������,50850,,,1170,137,26.4,150.5
2012,9,20,��,�����s,4002,���̗A���ʎ�,50900,,,5748,642,63.7,177.8
