�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,���s�s,2601,��ؑ���,30000,,,805807,211,99.7,100.5
2011,11,7,��,���s�s,2601,��ؑ���,30000,�k�C��,001,160512,134,,
2011,11,7,��,���s�s,2601,��ؑ���,30000,��@��,008,97413,100,,
2011,11,7,��,���s�s,2601,��ؑ���,30000,���@��,020,66001,175,,
2011,11,7,��,���s�s,2601,��ؑ���,30000,���@��,025,45497,232,,
2011,11,7,��,���s�s,2601,��ؑ���,30000,�@�X,002,44189,117,,
2011,11,7,��,���s�s,2601,��ؑ���,30000,���@�s,026,43783,272,,
2011,11,7,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,31896,467,,
2011,11,7,��,���s�s,2601,��������,30100,,,119226,75,106.7,94.9
2011,11,7,��,���s�s,2601,��������,30100,�@�X,002,32000,68,,
2011,11,7,��,���s�s,2601,��������,30100,�΁@��,017,25135,90,,
2011,11,7,��,���s�s,2601,��������,30100,��@��,003,23995,55,,
2011,11,7,��,���s�s,2601,����,30200,,,18698,142,111.9,73.2
2011,11,7,��,���s�s,2601,����,30200,���@�s,026,10007,124,,
2011,11,7,��,���s�s,2601,����,30200,���@��,025,6551,165,,
2011,11,7,��,���s�s,2601,�ɂ񂶂�,30300,,,58090,113,100.2,110.8
2011,11,7,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,55810,109,,
2011,11,7,��,���s�s,2601,���ڂ�,30400,,,5075,151,101.3,80.3
2011,11,7,��,���s�s,2601,���ڂ�,30400,�@�X,002,2840,152,,
2011,11,7,��,���s�s,2601,���ڂ�,30400,�k�C��,001,1660,140,,
2011,11,7,��,���s�s,2601,�����̂�,30500,,,12,1050,85.7,93.9
2011,11,7,��,���s�s,2601,�����̂�,30500,���@�m,039,12,1050,,
2011,11,7,��,���s�s,2601,��񂱂�,30600,,,1545,553,68.4,95.7
2011,11,7,��,���s�s,2601,��񂱂�,30600,���@��,036,845,688,,
2011,11,7,��,���s�s,2601,��񂱂�,30600,��@��,008,320,420,,
2011,11,7,��,���s�s,2601,��񂱂�,30600,�F�@�{,043,160,249,,
2011,11,7,��,���s�s,2601,�͂�����,31100,,,106552,58,94.0,111.5
2011,11,7,��,���s�s,2601,�͂�����,31100,��@��,008,46394,51,,
2011,11,7,��,���s�s,2601,�͂�����,31100,���@��,020,35847,66,,
2011,11,7,��,���s�s,2601,�͂�����,31100,��@��,044,9000,50,,
2011,11,7,��,���s�s,2601,���܂�,31500,,,6893,190,100.0,91.3
2011,11,7,��,���s�s,2601,���܂�,31500,���@�s,026,3710,173,,
2011,11,7,��,���s�s,2601,���܂�,31500,���@��,025,1324,248,,
2011,11,7,��,���s�s,2601,���܂�,31500,�a�̎R,030,960,165,,
2011,11,7,��,���s�s,2601,���̑��̍ؗ�,31550,,,7379,348,87.4,90.9
2011,11,7,��,���s�s,2601,���񂰂񂳂�,31560,,,2073,279,85.8,106.9
2011,11,7,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1075,319,,
2011,11,7,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,400,222,,
2011,11,7,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,336,157,,
2011,11,7,��,���s�s,2601,�L���x�c,31700,,,65590,87,82.2,106.1
2011,11,7,��,���s�s,2601,�L���x�c,31700,��@��,008,21740,84,,
2011,11,7,��,���s�s,2601,�L���x�c,31700,���@�m,023,17230,91,,
2011,11,7,��,���s�s,2601,�L���x�c,31700,������,046,8660,87,,
2011,11,7,��,���s�s,2601,�ق���񂻂�,31800,,,12036,355,135.6,90.8
2011,11,7,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4100,243,,
2011,11,7,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3545,481,,
2011,11,7,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,840,406,,
2011,11,7,��,���s�s,2601,�˂�,31900,,,19652,330,110.6,101.5
2011,11,7,��,���s�s,2601,�˂�,31900,�k�C��,001,7692,194,,
2011,11,7,��,���s�s,2601,�˂�,31900,���@�s,026,4545,537,,
2011,11,7,��,���s�s,2601,�˂�,31900,���@��,031,2112,297,,
2011,11,7,��,���s�s,2601,�ӂ�,32300,,,368,273,59.5,98.6
2011,11,7,��,���s�s,2601,�ӂ�,32300,���@�m,023,280,233,,
2011,11,7,��,���s�s,2601,�ӂ�,32300,��@��,027,48,241,,
2011,11,7,��,���s�s,2601,����,32400,,,24,613,60.0,116.1
2011,11,7,��,���s�s,2601,����,32400,��@��,008,24,613,,
2011,11,7,��,���s�s,2601,�݂�,32500,,,978,787,114.9,105.6
2011,11,7,��,���s�s,2601,�݂�,32500,�O�@�d,024,495,697,,
2011,11,7,��,���s�s,2601,�݂�,32500,���@��,025,257,1208,,
2011,11,7,��,���s�s,2601,�݂�,32500,��@��,027,105,540,,
2011,11,7,��,���s�s,2601,����񂬂�,32600,,,2390,385,108.8,79.5
2011,11,7,��,���s�s,2601,����񂬂�,32600,���@��,025,1741,333,,
2011,11,7,��,���s�s,2601,����񂬂�,32600,���@�s,026,582,544,,
2011,11,7,��,���s�s,2601,�ɂ�,32800,,,3165,531,107.3,112.5
2011,11,7,��,���s�s,2601,�ɂ�,32800,���@�m,039,2665,541,,
2011,11,7,��,���s�s,2601,�Z�����[,32900,,,1031,252,77.5,100.0
2011,11,7,��,���s�s,2601,�Z�����[,32900,���@��,020,950,263,,
2011,11,7,��,���s�s,2601,�A�X�p���K�X,33100,,,609,1033,159.0,97.6
2011,11,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,60,766,,
2011,11,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,16,1604,,
2011,11,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,10,1215,,
2011,11,7,��,���s�s,2601,�@�@�����A��,33101,,,523,1043,138.0,97.7
2011,11,7,��,���s�s,2601,�J���t�����[,33200,,,1896,128,140.4,82.6
2011,11,7,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,1164,104,,
2011,11,7,��,���s�s,2601,�J���t�����[,33200,���@�s,026,432,125,,
2011,11,7,��,���s�s,2601,�u���b�R���[,33300,,,9140,336,119.8,96.3
2011,11,7,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2350,396,,
2011,11,7,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1744,362,,
2011,11,7,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,1200,400,,
2011,11,7,��,���s�s,2601,�@�@�����A��,33301,,,2064,214,155.4,107.5
2011,11,7,��,���s�s,2601,���^�X,33400,,,33906,163,95.1,103.8
2011,11,7,��,���s�s,2601,���^�X,33400,��@��,008,16378,154,,
2011,11,7,��,���s�s,2601,���^�X,33400,���@��,028,9646,178,,
2011,11,7,��,���s�s,2601,���^�X,33400,���@��,036,3410,214,,
2011,11,7,��,���s�s,2601,�p�Z��,33600,,,314,901,123.1,104.2
2011,11,7,��,���s�s,2601,�p�Z��,33600,���@��,020,247,807,,
2011,11,7,��,���s�s,2601,�p�Z��,33600,���@��,037,35,1365,,
2011,11,7,��,���s�s,2601,���イ��,34100,,,33052,338,166.9,93.9
2011,11,7,��,���s�s,2601,���イ��,34100,���@��,025,10100,300,,
2011,11,7,��,���s�s,2601,���イ��,34100,�{�@��,045,8771,375,,
2011,11,7,��,���s�s,2601,���イ��,34100,���@�m,039,6081,356,,
2011,11,7,��,���s�s,2601,���ڂ���,34200,,,15188,137,131.9,98.6
2011,11,7,��,���s�s,2601,���ڂ���,34200,�k�C��,001,10810,128,,
2011,11,7,��,���s�s,2601,���ڂ���,34200,�{�@��,045,535,149,,
2011,11,7,��,���s�s,2601,���ڂ���,34200,���@��,042,80,219,,
2011,11,7,��,���s�s,2601,�@�@�����A��,34201,,,3650,155,213.5,108.4
2011,11,7,��,���s�s,2601,�Ȃ�,34300,,,27107,243,141.5,113.0
2011,11,7,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13407,288,,
2011,11,7,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5902,142,,
2011,11,7,��,���s�s,2601,�Ȃ�,34300,���@��,036,3600,101,,
2011,11,7,��,���s�s,2601,�g�}�g,34400,,,45040,421,103.7,96.1
2011,11,7,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,19514,397,,
2011,11,7,��,���s�s,2601,�g�}�g,34400,��@��,021,10048,348,,
2011,11,7,��,���s�s,2601,�g�}�g,34400,���@��,040,4581,575,,
2011,11,7,��,���s�s,2601,�~�j�g�}�g,34450,,,12200,666,134.1,94.7
2011,11,7,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,9015,670,,
2011,11,7,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1212,675,,
2011,11,7,��,���s�s,2601,�s�[�}��,34500,,,15878,303,152.2,112.2
2011,11,7,��,���s�s,2601,�s�[�}��,34500,��@��,008,5359,242,,
2011,11,7,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4907,325,,
2011,11,7,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3591,364,,
2011,11,7,��,���s�s,2601,�����Ƃ�,34600,,,1758,1005,29.3,201.8
2011,11,7,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1048,875,,
2011,11,7,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,496,1511,,
2011,11,7,��,���s�s,2601,���₢�񂰂�,35100,,,2278,584,70.2,110.8
2011,11,7,��,���s�s,2601,���₢�񂰂�,35100,������,046,1460,544,,
2011,11,7,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,356,605,,
2011,11,7,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,173,936,,
2011,11,7,��,���s�s,2601,���₦��ǂ�,35200,,,473,1042,100.4,99.9
2011,11,7,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,92,1019,,
2011,11,7,��,���s�s,2601,���₦��ǂ�,35200,���@��,036,70,998,,
2011,11,7,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,66,2757,,
2011,11,7,��,���s�s,2601,�@�@�����A��,35201,,,140,263,100.0,54.5
2011,11,7,��,���s�s,2601,������ǂ�,35300,,,330,770,124.5,102.7
2011,11,7,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,330,770,,
2011,11,7,��,���s�s,2601,���񂵂�,36100,,,13155,244,92.4,97.2
2011,11,7,��,���s�s,2601,���񂵂�,36100,���@��,036,4915,348,,
2011,11,7,��,���s�s,2601,���񂵂�,36100,��@��,008,4847,156,,
2011,11,7,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2900,219,,
2011,11,7,��,���s�s,2601,�΂ꂢ����,36200,,,37770,104,73.7,118.2
2011,11,7,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,37770,104,,
2011,11,7,��,���s�s,2601,���Ƃ���,36300,,,12369,249,127.6,89.9
2011,11,7,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,4899,118,,
2011,11,7,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4365,173,,
2011,11,7,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1220,681,,
2011,11,7,��,���s�s,2601,��܂̂���,36500,,,13795,290,240.2,86.6
2011,11,7,��,���s�s,2601,��܂̂���,36500,�@�X,002,7940,282,,
2011,11,7,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5820,298,,
2011,11,7,��,���s�s,2601,���܂˂�,36610,,,53075,99,95.1,103.1
2011,11,7,��,���s�s,2601,���܂˂�,36610,�k�C��,001,34470,94,,
2011,11,7,��,���s�s,2601,���܂˂�,36610,���@��,028,16175,116,,
2011,11,7,��,���s�s,2601,�@�@�����A��,36620,,,2390,74,35.6,125.4
2011,11,7,��,���s�s,2601,�ɂ�ɂ�,36700,,,870,228,88.5,48.4
2011,11,7,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1302,,
2011,11,7,��,���s�s,2601,�@�@�����A��,36701,,,830,176,124.6,115.0
2011,11,7,��,���s�s,2601,���傤��,37200,,,2731,610,81.6,94.7
2011,11,7,��,���s�s,2601,���傤��,37200,���@�m,039,2254,623,,
2011,11,7,��,���s�s,2601,�@�@�����A��,37201,,,438,275,98.0,103.4
2011,11,7,��,���s�s,2601,����������,38100,,,9650,857,96.3,101.7
2011,11,7,��,���s�s,2601,����������,38100,���@��,036,3063,833,,
2011,11,7,��,���s�s,2601,����������,38100,�k�C��,001,1769,759,,
2011,11,7,��,���s�s,2601,����������,38100,�L�@��,034,1530,919,,
2011,11,7,��,���s�s,2601,�@�@�����A��,38101,,,110,378,183.3,100.0
2011,11,7,��,���s�s,2601,�Ȃ߂�,38300,,,561,409,90.0,98.8
2011,11,7,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,456,417,,
2011,11,7,��,���s�s,2601,���̂�����,38400,,,10874,273,59.5,100.0
2011,11,7,��,���s�s,2601,���̂�����,38400,���@��,020,10734,274,,
2011,11,7,��,���s�s,2601,���߂�,38500,,,8939,519,63.6,98.5
2011,11,7,��,���s�s,2601,���߂�,38500,���@��,020,7301,509,,
2011,11,7,��,���s�s,2601,���̑��̖��,39000,,,12072,1374,75.3,103.9
2011,11,7,��,���s�s,2601,�A����،v,39100,,,15383,579,91.0,98.3
2011,11,7,��,���s�s,2601,���̗A�����,39200,,,5239,1305,96.0,85.4
