�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�D�y�s,5101,��ؑ���,30000,,,618377,236,88.0,104.9
2012,7,3,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,462555,245,,
2012,7,3,��,�D�y�s,5101,��ؑ���,30000,��@��,008,49565,246,,
2012,7,3,��,�D�y�s,5101,��ؑ���,30000,���@��,041,32000,187,,
2012,7,3,��,�D�y�s,5101,��ؑ���,30000,���@��,042,22820,66,,
2012,7,3,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,9571,191,,
2012,7,3,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,6906,132,,
2012,7,3,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,6075,336,,
2012,7,3,��,�D�y�s,5101,��������,30100,,,50337,68,57.9,101.5
2012,7,3,��,�D�y�s,5101,��������,30100,�k�C��,001,50337,68,,
2012,7,3,��,�D�y�s,5101,����,30200,,,9214,100,196.9,90.1
2012,7,3,��,�D�y�s,5101,����,30200,�k�C��,001,9214,100,,
2012,7,3,��,�D�y�s,5101,�ɂ񂶂�,30300,,,38493,236,105.4,104.9
2012,7,3,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,32743,240,,
2012,7,3,��,�D�y�s,5101,���ڂ�,30400,,,3542,158,305.3,76.7
2012,7,3,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3538,157,,
2012,7,3,��,�D�y�s,5101,�����̂�,30500,,,5,410,11.9,122.0
2012,7,3,��,�D�y�s,5101,�����̂�,30500,��@�t,012,5,410,,
2012,7,3,��,�D�y�s,5101,��񂱂�,30600,,,70,1223,38.0,64.7
2012,7,3,��,�D�y�s,5101,��񂱂�,30600,��@��,008,55,1336,,
2012,7,3,��,�D�y�s,5101,��񂱂�,30600,���@��,036,15,805,,
2012,7,3,��,�D�y�s,5101,�͂�����,31100,,,34340,68,106.4,76.4
2012,7,3,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,34340,68,,
2012,7,3,��,�D�y�s,5101,���܂�,31500,,,4483,210,70.7,86.8
2012,7,3,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4483,210,,
2012,7,3,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2663,315,149.9,97.2
2012,7,3,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1153,259,68.5,95.2
2012,7,3,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1153,259,,
2012,7,3,��,�D�y�s,5101,�L���x�c,31700,,,56850,68,94.4,104.6
2012,7,3,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,56850,68,,
2012,7,3,��,�D�y�s,5101,�ق���񂻂�,31800,,,9881,485,105.4,107.3
2012,7,3,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9881,485,,
2012,7,3,��,�D�y�s,5101,�˂�,31900,,,17913,386,83.1,106.0
2012,7,3,��,�D�y�s,5101,�˂�,31900,�k�C��,001,11383,448,,
2012,7,3,��,�D�y�s,5101,�˂�,31900,��@��,008,6530,277,,
2012,7,3,��,�D�y�s,5101,�ӂ�,32300,,,38,85,152.0,166.7
2012,7,3,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,38,85,,
2012,7,3,��,�D�y�s,5101,����,32400,,,52,664,216.7,89.2
2012,7,3,��,�D�y�s,5101,����,32400,��@��,008,44,642,,
2012,7,3,��,�D�y�s,5101,�݂�,32500,,,544,372,106.0,94.2
2012,7,3,��,�D�y�s,5101,�݂�,32500,�k�C��,001,438,357,,
2012,7,3,��,�D�y�s,5101,����񂬂�,32600,,,569,402,185.3,83.2
2012,7,3,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,569,402,,
2012,7,3,��,�D�y�s,5101,�ɂ�,32800,,,2044,526,124.9,96.2
2012,7,3,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1868,544,,
2012,7,3,��,�D�y�s,5101,�Z�����[,32900,,,3173,208,89.5,100.5
2012,7,3,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3173,208,,
2012,7,3,��,�D�y�s,5101,�A�X�p���K�X,33100,,,5198,1060,115.4,102.9
2012,7,3,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,5198,1060,,
2012,7,3,��,�D�y�s,5101,�J���t�����[,33200,,,1024,194,72.9,94.6
2012,7,3,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1024,194,,
2012,7,3,��,�D�y�s,5101,�u���b�R���[,33300,,,18143,378,160.5,95.7
2012,7,3,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,18143,378,,
2012,7,3,��,�D�y�s,5101,���^�X,33400,,,18824,94,87.1,93.1
2012,7,3,��,�D�y�s,5101,���^�X,33400,�k�C��,001,18824,94,,
2012,7,3,��,�D�y�s,5101,�p�Z��,33600,,,385,752,89.3,108.4
2012,7,3,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,385,752,,
2012,7,3,��,�D�y�s,5101,���イ��,34100,,,82592,250,78.3,102.5
2012,7,3,��,�D�y�s,5101,���イ��,34100,�k�C��,001,79938,250,,
2012,7,3,��,�D�y�s,5101,���ڂ���,34200,,,14525,165,80.3,125.0
2012,7,3,��,�D�y�s,5101,���ڂ���,34200,��@��,008,9710,172,,
2012,7,3,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,1092,221,,
2012,7,3,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,533,401,,
2012,7,3,��,�D�y�s,5101,�@�@�����A��,34201,,,3070,84,53.0,109.1
2012,7,3,��,�D�y�s,5101,�Ȃ�,34300,,,18549,399,213.1,80.1
2012,7,3,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,13301,397,,
2012,7,3,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,4210,360,,
2012,7,3,��,�D�y�s,5101,�g�}�g,34400,,,59005,339,74.0,99.4
2012,7,3,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,58033,341,,
2012,7,3,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9148,698,111.8,101.7
2012,7,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,8725,712,,
2012,7,3,��,�D�y�s,5101,�s�[�}��,34500,,,12009,378,74.7,107.7
2012,7,3,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,11096,361,,
2012,7,3,��,�D�y�s,5101,�����Ƃ�,34600,,,348,1114,39.5,111.2
2012,7,3,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,348,1114,,
2012,7,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,9050,341,95.3,92.9
2012,7,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,5315,292,,
2012,7,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,2485,466,,
2012,7,3,��,�D�y�s,5101,���₢�񂰂�,35100,,,795,1082,116.7,85.7
2012,7,3,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,774,1102,,
2012,7,3,��,�D�y�s,5101,���₦��ǂ�,35200,,,1444,1291,72.8,109.5
2012,7,3,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1434,1294,,
2012,7,3,��,�D�y�s,5101,����܂�,35400,,,224,535,64.4,71.4
2012,7,3,��,�D�y�s,5101,����܂�,35400,�{�@��,004,110,105,,
2012,7,3,��,�D�y�s,5101,����܂�,35400,�k�C��,001,74,1237,,
2012,7,3,��,�D�y�s,5101,�����܂�,35500,,,520,825,113.3,114.6
2012,7,3,��,�D�y�s,5101,�����܂�,35500,��@��,011,188,805,,
2012,7,3,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,185,846,,
2012,7,3,��,�D�y�s,5101,�����܂�,35500,��@�t,012,117,781,,
2012,7,3,��,�D�y�s,5101,���񂵂�,36100,,,4275,152,44.9,87.4
2012,7,3,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3320,143,,
2012,7,3,��,�D�y�s,5101,���񂵂�,36100,�k�C��,001,925,159,,
2012,7,3,��,�D�y�s,5101,�΂ꂢ����,36200,,,45773,73,151.6,105.8
2012,7,3,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,22820,66,,
2012,7,3,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,7230,55,,
2012,7,3,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,6813,99,,
2012,7,3,��,�D�y�s,5101,��܂̂���,36500,,,10750,319,357.1,108.1
2012,7,3,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10670,317,,
2012,7,3,��,�D�y�s,5101,���܂˂�,36610,,,50850,177,66.1,123.8
2012,7,3,��,�D�y�s,5101,���܂˂�,36610,���@��,041,32000,187,,
2012,7,3,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,9190,180,,
2012,7,3,��,�D�y�s,5101,�@�@�����A��,36620,,,2400,89,52.6,111.3
2012,7,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,451,510,91.5,120.3
2012,7,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,100,1388,,
2012,7,3,��,�D�y�s,5101,�@�@�����A��,36701,,,351,260,100.9,112.6
2012,7,3,��,�D�y�s,5101,���傤��,37200,,,1739,564,88.1,126.7
2012,7,3,��,�D�y�s,5101,���傤��,37200,���@�m,039,1284,642,,
2012,7,3,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,66,774,,
2012,7,3,��,�D�y�s,5101,���傤��,37200,�Á@��,022,12,1225,,
2012,7,3,��,�D�y�s,5101,�@�@�����A��,37201,,,375,240,40.1,104.8
2012,7,3,��,�D�y�s,5101,����������,38100,,,1794,630,78.6,110.9
2012,7,3,��,�D�y�s,5101,����������,38100,�k�C��,001,1720,615,,
2012,7,3,��,�D�y�s,5101,�Ȃ߂�,38300,,,1578,210,72.5,87.1
2012,7,3,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1406,186,,
2012,7,3,��,�D�y�s,5101,���̂�����,38400,,,1279,188,93.9,94.0
2012,7,3,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1274,188,,
2012,7,3,��,�D�y�s,5101,���߂�,38500,,,1797,304,146.3,80.9
2012,7,3,��,�D�y�s,5101,���߂�,38500,�k�C��,001,975,384,,
2012,7,3,��,�D�y�s,5101,���߂�,38500,���@��,020,739,192,,
2012,7,3,��,�D�y�s,5101,���̑��̖��,39000,,,10946,634,70.8,108.6
2012,7,3,��,�D�y�s,5101,�A����،v,39100,,,7461,185,45.3,132.1
2012,7,3,��,�D�y�s,5101,���̗A�����,39200,,,1265,577,26.5,240.4
