�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,30,�y,���s�s,2601,��ؑ���,30000,,,866132,252,110.2,100.0
2015,5,30,�y,���s�s,2601,��ؑ���,30000,���@��,042,118209,184,,
2015,5,30,�y,���s�s,2601,��ؑ���,30000,���@��,028,80048,155,,
2015,5,30,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,62299,348,,
2015,5,30,�y,���s�s,2601,��ؑ���,30000,���@��,020,60941,263,,
2015,5,30,�y,���s�s,2601,��ؑ���,30000,���@��,041,55470,164,,
2015,5,30,�y,���s�s,2601,��ؑ���,30000,���@�s,026,49558,328,,
2015,5,30,�y,���s�s,2601,��ؑ���,30000,���@��,036,47591,297,,
2015,5,30,�y,���s�s,2601,��������,30100,,,103432,58,116.7,86.6
2015,5,30,�y,���s�s,2601,��������,30100,�@�X,002,28350,52,,
2015,5,30,�y,���s�s,2601,��������,30100,���@��,042,26919,47,,
2015,5,30,�y,���s�s,2601,��������,30100,��@�t,012,23500,35,,
2015,5,30,�y,���s�s,2601,��������,30100,�a�̎R,030,8613,99,,
2015,5,30,�y,���s�s,2601,����,30200,,,1610,139,108.6,88.5
2015,5,30,�y,���s�s,2601,����,30200,���@�s,026,1610,139,,
2015,5,30,�y,���s�s,2601,�ɂ񂶂�,30300,,,44314,168,81.6,98.2
2015,5,30,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,28434,166,,
2015,5,30,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,028,10000,190,,
2015,5,30,�y,���s�s,2601,���ڂ�,30400,,,7470,210,82.5,95.0
2015,5,30,�y,���s�s,2601,���ڂ�,30400,�k�C��,001,5000,103,,
2015,5,30,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,970,449,,
2015,5,30,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,950,456,,
2015,5,30,�y,���s�s,2601,�����̂�,30500,,,380,299,260.3,48.5
2015,5,30,�y,���s�s,2601,�����̂�,30500,���@�s,026,252,316,,
2015,5,30,�y,���s�s,2601,�����̂�,30500,���@��,025,128,267,,
2015,5,30,�y,���s�s,2601,��񂱂�,30600,,,899,1281,97.5,123.1
2015,5,30,�y,���s�s,2601,��񂱂�,30600,���@��,036,753,1384,,
2015,5,30,�y,���s�s,2601,�͂�����,31100,,,39105,110,70.6,94.0
2015,5,30,�y,���s�s,2601,�͂�����,31100,��@��,008,13830,117,,
2015,5,30,�y,���s�s,2601,�͂�����,31100,���@��,020,9705,141,,
2015,5,30,�y,���s�s,2601,�͂�����,31100,���@��,042,7170,95,,
2015,5,30,�y,���s�s,2601,�͂�����,31100,�{�@��,045,4500,68,,
2015,5,30,�y,���s�s,2601,���܂�,31500,,,6498,238,99.7,91.2
2015,5,30,�y,���s�s,2601,���܂�,31500,���@�s,026,2771,245,,
2015,5,30,�y,���s�s,2601,���܂�,31500,���@��,040,1880,226,,
2015,5,30,�y,���s�s,2601,���܂�,31500,��@��,008,650,216,,
2015,5,30,�y,���s�s,2601,���̑��̍ؗ�,31550,,,4898,332,122.1,103.8
2015,5,30,�y,���s�s,2601,���񂰂񂳂�,31560,,,2781,234,116.3,93.2
2015,5,30,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1323,193,,
2015,5,30,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,856,323,,
2015,5,30,�y,���s�s,2601,���񂰂񂳂�,31560,��@��,008,368,162,,
2015,5,30,�y,���s�s,2601,�L���x�c,31700,,,83682,103,105.9,101.0
2015,5,30,�y,���s�s,2601,�L���x�c,31700,���@�m,023,24470,117,,
2015,5,30,�y,���s�s,2601,�L���x�c,31700,���@�s,026,22442,82,,
2015,5,30,�y,���s�s,2601,�L���x�c,31700,���@��,028,15180,109,,
2015,5,30,�y,���s�s,2601,�L���x�c,31700,��@��,008,6940,108,,
2015,5,30,�y,���s�s,2601,�ق���񂻂�,31800,,,5727,564,106.3,97.7
2015,5,30,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,2916,550,,
2015,5,30,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,1180,509,,
2015,5,30,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,722,650,,
2015,5,30,�y,���s�s,2601,�˂�,31900,,,10332,528,113.8,100.8
2015,5,30,�y,���s�s,2601,�˂�,31900,���@�s,026,3136,596,,
2015,5,30,�y,���s�s,2601,�˂�,31900,���@��,031,1383,423,,
2015,5,30,�y,���s�s,2601,�˂�,31900,��@��,044,1035,472,,
2015,5,30,�y,���s�s,2601,�˂�,31900,�L�@��,034,900,627,,
2015,5,30,�y,���s�s,2601,�˂�,31900,�Q�@�n,010,890,505,,
2015,5,30,�y,���s�s,2601,�ӂ�,32300,,,935,573,149.8,115.3
2015,5,30,�y,���s�s,2601,�ӂ�,32300,���@�s,026,499,681,,
2015,5,30,�y,���s�s,2601,�ӂ�,32300,�΁@��,017,324,465,,
2015,5,30,�y,���s�s,2601,����,32400,,,44,771,115.8,119.5
2015,5,30,�y,���s�s,2601,����,32400,��@��,008,20,913,,
2015,5,30,�y,���s�s,2601,����,32400,���@�m,023,16,277,,
2015,5,30,�y,���s�s,2601,�݂�,32500,,,790,634,125.6,99.8
2015,5,30,�y,���s�s,2601,�݂�,32500,�O�@�d,024,270,448,,
2015,5,30,�y,���s�s,2601,�݂�,32500,��@��,027,217,607,,
2015,5,30,�y,���s�s,2601,�݂�,32500,��@��,044,176,563,,
2015,5,30,�y,���s�s,2601,����񂬂�,32600,,,139,1112,207.5,94.2
2015,5,30,�y,���s�s,2601,����񂬂�,32600,���@�s,026,84,1558,,
2015,5,30,�y,���s�s,2601,����񂬂�,32600,��@��,027,54,400,,
2015,5,30,�y,���s�s,2601,�ɂ�,32800,,,3773,260,116.8,93.2
2015,5,30,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2530,271,,
2015,5,30,�y,���s�s,2601,�ɂ�,32800,��@��,044,900,282,,
2015,5,30,�y,���s�s,2601,�Z�����[,32900,,,850,340,85.0,108.3
2015,5,30,�y,���s�s,2601,�Z�����[,32900,���@��,020,550,376,,
2015,5,30,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,300,274,,
2015,5,30,�y,���s�s,2601,�A�X�p���K�X,33100,,,2610,1413,96.8,97.1
2015,5,30,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1498,1351,,
2015,5,30,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,485,1416,,
2015,5,30,�y,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,216,1560,,
2015,5,30,�y,���s�s,2601,�@�@�����A��,33101,,,5,2894,50.0,122.9
2015,5,30,�y,���s�s,2601,�J���t�����[,33200,,,216,520,133.3,110.4
2015,5,30,�y,���s�s,2601,�J���t�����[,33200,���@��,036,186,523,,
2015,5,30,�y,���s�s,2601,�u���b�R���[,33300,,,13164,346,200.8,96.6
2015,5,30,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,4326,368,,
2015,5,30,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,3510,330,,
2015,5,30,�y,���s�s,2601,�u���b�R���[,33300,��@�t,012,1884,163,,
2015,5,30,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,954,370,,
2015,5,30,�y,���s�s,2601,�@�@�����A��,33301,,,162,440,900.0,94.0
2015,5,30,�y,���s�s,2601,���^�X,33400,,,36042,243,109.7,86.5
2015,5,30,�y,���s�s,2601,���^�X,33400,���@��,020,30510,242,,
2015,5,30,�y,���s�s,2601,�p�Z��,33600,,,175,1268,62.5,101.2
2015,5,30,�y,���s�s,2601,�p�Z��,33600,���@��,037,81,1040,,
2015,5,30,�y,���s�s,2601,�p�Z��,33600,���@��,020,69,1604,,
2015,5,30,�y,���s�s,2601,���イ��,34100,,,41827,207,137.7,97.2
2015,5,30,�y,���s�s,2601,���イ��,34100,�{�@��,045,12553,259,,
2015,5,30,�y,���s�s,2601,���イ��,34100,���@��,025,9534,169,,
2015,5,30,�y,���s�s,2601,���イ��,34100,���@�m,039,6588,192,,
2015,5,30,�y,���s�s,2601,���イ��,34100,���@��,040,4950,188,,
2015,5,30,�y,���s�s,2601,���ڂ���,34200,,,23219,175,175.5,101.7
2015,5,30,�y,���s�s,2601,���ڂ���,34200,���@��,042,1040,291,,
2015,5,30,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,422,442,,
2015,5,30,�y,���s�s,2601,���ڂ���,34200,������,046,360,472,,
2015,5,30,�y,���s�s,2601,���ڂ���,34200,���@��,025,210,326,,
2015,5,30,�y,���s�s,2601,���ڂ���,34200,���@�s,026,153,258,,
2015,5,30,�y,���s�s,2601,�@�@�����A��,34201,,,20740,154,166.9,98.7
2015,5,30,�y,���s�s,2601,�Ȃ�,34300,,,38871,348,116.9,98.0
2015,5,30,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,22893,322,,
2015,5,30,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,5664,333,,
2015,5,30,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3819,357,,
2015,5,30,�y,���s�s,2601,�g�}�g,34400,,,78597,343,104.8,104.6
2015,5,30,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,33811,347,,
2015,5,30,�y,���s�s,2601,�g�}�g,34400,���@��,040,15681,344,,
2015,5,30,�y,���s�s,2601,�g�}�g,34400,���@�s,026,6913,282,,
2015,5,30,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,5610,312,,
2015,5,30,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,4612,533,,
2015,5,30,�y,���s�s,2601,�~�j�g�}�g,34450,,,12441,546,86.7,95.8
2015,5,30,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,9426,491,,
2015,5,30,�y,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1065,626,,
2015,5,30,�y,���s�s,2601,�s�[�}��,34500,,,16249,322,105.0,94.7
2015,5,30,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,4609,277,,
2015,5,30,�y,���s�s,2601,�s�[�}��,34500,��@��,008,4509,310,,
2015,5,30,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,3965,291,,
2015,5,30,�y,���s�s,2601,�����Ƃ�,34600,,,3624,1287,174.1,117.9
2015,5,30,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,1828,1819,,
2015,5,30,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,755,959,,
2015,5,30,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,738,553,,
2015,5,30,�y,���s�s,2601,�X�C�g�R�[��,34700,,,6421,309,78.3,98.7
2015,5,30,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,4005,298,,
2015,5,30,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,2200,329,,
2015,5,30,�y,���s�s,2601,���₢�񂰂�,35100,,,2205,558,104.9,92.5
2015,5,30,�y,���s�s,2601,���₢�񂰂�,35100,������,046,956,496,,
2015,5,30,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,267,654,,
2015,5,30,�y,���s�s,2601,���₢�񂰂�,35100,���@��,025,262,597,,
2015,5,30,�y,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,240,583,,
2015,5,30,�y,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,206,452,,
2015,5,30,�y,���s�s,2601,���₦��ǂ�,35200,,,1982,864,91.1,92.2
2015,5,30,�y,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1160,839,,
2015,5,30,�y,���s�s,2601,���₦��ǂ�,35200,���@��,025,438,702,,
2015,5,30,�y,���s�s,2601,������ǂ�,35300,,,144,933,102.9,93.8
2015,5,30,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,134,938,,
2015,5,30,�y,���s�s,2601,����܂�,35400,,,785,381,79.0,82.1
2015,5,30,�y,���s�s,2601,����܂�,35400,���@��,018,488,431,,
2015,5,30,�y,���s�s,2601,����܂�,35400,���@�s,026,135,208,,
2015,5,30,�y,���s�s,2601,����܂�,35400,���@��,025,94,167,,
2015,5,30,�y,���s�s,2601,�����܂�,35500,,,1407,1035,142.6,102.8
2015,5,30,�y,���s�s,2601,�����܂�,35500,��@��,021,904,1128,,
2015,5,30,�y,���s�s,2601,�����܂�,35500,���@��,036,461,852,,
2015,5,30,�y,���s�s,2601,���񂵂�,36100,,,9392,292,118.3,95.1
2015,5,30,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3540,281,,
2015,5,30,�y,���s�s,2601,���񂵂�,36100,���@��,036,2965,318,,
2015,5,30,�y,���s�s,2601,���񂵂�,36100,���@�m,039,1787,218,,
2015,5,30,�y,���s�s,2601,�΂ꂢ����,36200,,,91630,212,113.9,105.5
2015,5,30,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,70210,223,,
2015,5,30,�y,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,13220,196,,
2015,5,30,�y,���s�s,2601,���Ƃ���,36300,,,842,457,51.4,108.6
2015,5,30,�y,���s�s,2601,���Ƃ���,36300,������,046,842,457,,
2015,5,30,�y,���s�s,2601,��܂̂���,36500,,,7490,397,201.7,112.5
2015,5,30,�y,���s�s,2601,��܂̂���,36500,�@�X,002,3690,371,,
2015,5,30,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,3500,386,,
2015,5,30,�y,���s�s,2601,���܂˂�,36610,,,107778,149,130.1,98.0
2015,5,30,�y,���s�s,2601,���܂˂�,36610,���@��,028,53600,158,,
2015,5,30,�y,���s�s,2601,���܂˂�,36610,���@��,041,51600,143,,
2015,5,30,�y,���s�s,2601,�@�@�����A��,36620,,,1525,93,435.7,122.4
2015,5,30,�y,���s�s,2601,�ɂ�ɂ�,36700,,,506,1176,54.3,68.3
2015,5,30,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,250,2125,,
2015,5,30,�y,���s�s,2601,�@�@�����A��,36701,,,256,250,69.9,83.6
2015,5,30,�y,���s�s,2601,���傤��,37200,,,7179,812,109.8,102.5
2015,5,30,�y,���s�s,2601,���傤��,37200,�a�̎R,030,4196,767,,
2015,5,30,�y,���s�s,2601,���傤��,37200,���@�m,039,2823,896,,
2015,5,30,�y,���s�s,2601,�@�@�����A��,37201,,,136,415,30.5,102.2
2015,5,30,�y,���s�s,2601,����������,38100,,,7081,830,103.7,102.1
2015,5,30,�y,���s�s,2601,����������,38100,���@��,036,2955,844,,
2015,5,30,�y,���s�s,2601,����������,38100,���@��,042,1103,640,,
2015,5,30,�y,���s�s,2601,����������,38100,�L�@��,034,954,1074,,
2015,5,30,�y,���s�s,2601,����������,38100,�a�̎R,030,662,614,,
2015,5,30,�y,���s�s,2601,�@�@�����A��,38101,,,10,648,33.3,100.0
2015,5,30,�y,���s�s,2601,�Ȃ߂�,38300,,,464,393,104.7,96.8
2015,5,30,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,464,393,,
2015,5,30,�y,���s�s,2601,���̂�����,38400,,,5087,233,75.7,101.7
2015,5,30,�y,���s�s,2601,���̂�����,38400,���@��,020,5051,234,,
2015,5,30,�y,���s�s,2601,���߂�,38500,,,7526,356,99.2,97.5
2015,5,30,�y,���s�s,2601,���߂�,38500,���@��,020,7045,330,,
2015,5,30,�y,���s�s,2601,���̑��̖��,39000,,,23525,920,135.9,93.4
2015,5,30,�y,���s�s,2601,�A����،v,39100,,,26251,185,148.5,80.4
2015,5,30,�y,���s�s,2601,���̗A�����,39200,,,3417,389,85.4,89.8
