�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���s,0401,�ʎ�����,40000,,,135908,378,61.4,101.6
2014,5,20,��,���s,0401,�ʎ�����,40000,��@��,008,35244,441,,
2014,5,20,��,���s,0401,���Y�ʎ�����,40001,,,86085,428,50.1,108.9
2014,5,20,��,���s,0401,���Y�ʎ�����,40001,��@��,008,35244,441,,
2014,5,20,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,28161,333,,
2014,5,20,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,9675,314,,
2014,5,20,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,5050,371,,
2014,5,20,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3849,705,,
2014,5,20,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2922,906,,
2014,5,20,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,375,36,,
2014,5,20,��,���s,0401,�ÂȂ݂���,41253,,,2100,144,10.7,63.7
2014,5,20,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,2100,144,,
2014,5,20,��,���s,0401,�͂�����,41321,,,375,36,�|,�|
2014,5,20,��,���s,0401,�͂�����,41321,�a�̎R,030,375,36,,
2014,5,20,��,���s,0401,���̑��G����,41999,,,9806,370,32.7,125.0
2014,5,20,��,���s,0401,��񂲌v,42000,,,5050,371,34.0,98.9
2014,5,20,��,���s,0401,��񂲌v,42000,�@�X,002,5050,371,,
2014,5,20,��,���s,0401,�ӂ�,42804,,,3710,404,25.1,107.4
2014,5,20,��,���s,0401,�ӂ�,42804,�@�X,002,3710,404,,
2014,5,20,��,���s,0401,���̑����,42999,,,1340,279,�|,�|
2014,5,20,��,���s,0401,�т�,43900,,,147,1567,�|,�|
2014,5,20,��,���s,0401,�т�,43900,���@��,042,147,1567,,
2014,5,20,��,���s,0401,����,44100,,,21,2829,17.5,172.3
2014,5,20,��,���s,0401,����,44100,�R�@��,019,21,2829,,
2014,5,20,��,���s,0401,�����Ƃ�,44800,,,154,3490,120.3,99.0
2014,5,20,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,154,3490,,
2014,5,20,��,���s,0401,�Ԃǂ��v,45000,,,137,3186,112.3,146.1
2014,5,20,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,137,3186,,
2014,5,20,��,���s,0401,�f���E�F�A,45202,,,94,2981,81.0,137.8
2014,5,20,��,���s,0401,�f���E�F�A,45202,�R�@��,019,94,2981,,
2014,5,20,��,���s,0401,����,45206,,,4,2970,66.7,117.9
2014,5,20,��,���s,0401,����,45206,�R�@��,019,4,2970,,
2014,5,20,��,���s,0401,���̑��Ԃǂ�,45299,,,39,3700,�|,�|
2014,5,20,��,���s,0401,������,46100,,,6828,794,53.5,98.1
2014,5,20,��,���s,0401,������,46100,�ȁ@��,009,3849,705,,
2014,5,20,��,���s,0401,������,46100,�{�@��,004,2920,906,,
2014,5,20,��,���s,0401,�������v,47000,,,35426,465,76.6,88.9
2014,5,20,��,���s,0401,�������v,47000,��@��,008,28020,470,,
2014,5,20,��,���s,0401,�������v,47000,�F�@�{,043,7145,431,,
2014,5,20,��,���s,0401,����������,47200,,,233,739,14.1,100.8
2014,5,20,��,���s,0401,����������,47200,���@�m,039,224,726,,
2014,5,20,��,���s,0401,�A���f�X,47213,,,6250,499,55.5,94.7
2014,5,20,��,���s,0401,�A���f�X,47213,��@��,008,6245,499,,
2014,5,20,��,���s,0401,���̑�������,47299,,,28943,455,86.9,89.0
2014,5,20,��,���s,0401,������,48100,,,25899,292,54.5,111.0
2014,5,20,��,���s,0401,������,48100,��@�t,012,9675,314,,
2014,5,20,��,���s,0401,������,48100,�F�@�{,043,9000,240,,
2014,5,20,��,���s,0401,������,48100,��@��,008,7224,328,,
2014,5,20,��,���s,0401,���̍��Y�ʎ�,49500,,,142,2411,95.9,107.4
2014,5,20,��,���s,0401,�A���ʎ��v,50000,,,49823,292,100.4,97.3
2014,5,20,��,���s,0401,�o�i�i,50100,,,22819,187,104.0,103.9
2014,5,20,��,���s,0401,�p�C�i�b�v��,50300,,,3019,253,73.0,105.4
2014,5,20,��,���s,0401,������,50400,,,1888,341,139.7,104.9
2014,5,20,��,���s,0401,�O���v�t���c,50500,,,8364,214,148.2,107.0
2014,5,20,��,���s,0401,�I�����W,50600,,,4573,286,108.0,101.8
2014,5,20,��,���s,0401,�A�������Ƃ�,50700,,,525,1935,98.5,105.3
2014,5,20,��,���s,0401,�A���L�E�C,50800,,,4670,581,76.8,94.2
2014,5,20,��,���s,0401,�A��������,50850,,,220,194,81.5,103.2
2014,5,20,��,���s,0401,���̗A���ʎ�,50900,,,3746,535,69.0,120.0
