�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���s�s,2601,�ʎ�����,40000,,,154325,398,118.5,104.7
2014,8,25,��,���s�s,2601,�ʎ�����,40000,���@��,020,34415,325,,
2014,8,25,��,���s�s,2601,���Y�ʎ�����,40001,,,126536,405,142.2,91.4
2014,8,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,34415,325,,
2014,8,25,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,19975,729,,
2014,8,25,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,12396,219,,
2014,8,25,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,9060,359,,
2014,8,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,8524,371,,
2014,8,25,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,7960,321,,
2014,8,25,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,6732,448,,
2014,8,25,��,���s�s,2601,�݂���,40100,,,1792,947,216.9,119.9
2014,8,25,��,���s�s,2601,�݂���,40100,���@��,041,762,998,,
2014,8,25,��,���s�s,2601,�݂���,40100,��@��,044,750,985,,
2014,8,25,��,���s�s,2601,���̑��G����,41999,,,910,588,145.8,105.8
2014,8,25,��,���s�s,2601,��񂲌v,42000,,,22070,368,139.9,97.9
2014,8,25,��,���s�s,2601,��񂲌v,42000,���@��,020,17070,378,,
2014,8,25,��,���s�s,2601,��񂲌v,42000,�@�X,002,5000,335,,
2014,8,25,��,���s�s,2601,����,42204,,,18400,376,178.3,94.2
2014,8,25,��,���s�s,2601,����,42204,���@��,020,17070,378,,
2014,8,25,��,���s�s,2601,���̑����,42999,,,3670,329,67.3,98.5
2014,8,25,��,���s�s,2601,���{�Ȃ��v,43000,,,29110,353,144.6,99.4
2014,8,25,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,7980,355,,
2014,8,25,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,7960,321,,
2014,8,25,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,5030,440,,
2014,8,25,��,���s�s,2601,�K��,43203,,,11960,339,153.5,95.8
2014,8,25,��,���s�s,2601,�K��,43203,�x�@�R,016,7960,321,,
2014,8,25,��,���s�s,2601,�K��,43203,���@��,020,4000,374,,
2014,8,25,��,���s�s,2601,�L��,43205,,,11940,330,102.1,94.8
2014,8,25,��,���s�s,2601,�L��,43205,���@��,036,7980,355,,
2014,8,25,��,���s�s,2601,�L��,43205,���@��,041,3695,274,,
2014,8,25,��,���s�s,2601,��\���I,43302,,,180,377,�|,�|
2014,8,25,��,���s�s,2601,��\���I,43302,�F�@�{,043,180,377,,
2014,8,25,��,���s�s,2601,���̑��Ȃ�,43401,,,5030,440,773.8,90.2
2014,8,25,��,���s�s,2601,�����v,43500,,,120,1096,�|,�|
2014,8,25,��,���s�s,2601,�����v,43500,�ށ@��,029,120,1096,,
2014,8,25,��,���s�s,2601,�a����,43751,,,120,1096,�|,�|
2014,8,25,��,���s�s,2601,�a����,43751,�ށ@��,029,120,1096,,
2014,8,25,��,���s�s,2601,����,44100,,,6227,670,122.0,106.2
2014,8,25,��,���s�s,2601,����,44100,�R�@��,019,4447,757,,
2014,8,25,��,���s�s,2601,����,44100,���@��,020,1780,451,,
2014,8,25,��,���s�s,2601,������,44700,,,2232,479,118.3,105.3
2014,8,25,��,���s�s,2601,������,44700,�R�@��,019,1552,465,,
2014,8,25,��,���s�s,2601,������,44700,���@��,020,596,511,,
2014,8,25,��,���s�s,2601,�Ԃǂ��v,45000,,,17223,758,106.8,94.0
2014,8,25,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,13976,749,,
2014,8,25,��,���s�s,2601,�f���E�F�A,45202,,,3000,583,108.5,101.7
2014,8,25,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,2864,578,,
2014,8,25,��,���s�s,2601,����,45206,,,6633,776,110.4,95.8
2014,8,25,��,���s�s,2601,����,45206,�R�@��,019,5484,764,,
2014,8,25,��,���s�s,2601,���̑��Ԃǂ�,45299,,,7590,812,103.2,91.3
2014,8,25,��,���s�s,2601,����,45700,,,1,1674,2.5,190.7
2014,8,25,��,���s�s,2601,����,45700,���@��,036,1,1674,,
2014,8,25,��,���s�s,2601,������,46100,,,86,2159,85.1,88.4
2014,8,25,��,���s�s,2601,������,46100,���@��,020,86,2159,,
2014,8,25,��,���s�s,2601,�������v,47000,,,11601,388,186.3,90.9
2014,8,25,��,���s�s,2601,�������v,47000,�k�C��,001,8976,358,,
2014,8,25,��,���s�s,2601,�������v,47000,�@�X,002,1696,375,,
2014,8,25,��,���s�s,2601,����������,47200,,,929,699,100.9,94.2
2014,8,25,��,���s�s,2601,����������,47200,�Á@��,022,529,925,,
2014,8,25,��,���s�s,2601,����������,47200,��@��,008,400,400,,
2014,8,25,��,���s�s,2601,���̑�������,47299,,,10672,361,201.1,97.0
2014,8,25,��,���s�s,2601,������,48100,,,25720,118,141.6,96.7
2014,8,25,��,���s�s,2601,������,48100,���@��,020,10800,171,,
2014,8,25,��,���s�s,2601,������,48100,�@�X,002,5700,71,,
2014,8,25,��,���s�s,2601,������,48100,�R�@�`,006,5200,96,,
2014,8,25,��,���s�s,2601,���̍��Y�ʎ�,49500,,,9445,473,237.3,60.7
2014,8,25,��,���s�s,2601,�A���ʎ��v,50000,,,27790,367,67.4,149.8
2014,8,25,��,���s�s,2601,�o�i�i,50100,,,1130,158,3.3,95.8
2014,8,25,��,���s�s,2601,�p�C�i�b�v��,50300,,,5530,171,�|,�|
2014,8,25,��,���s�s,2601,������,50400,,,2659,346,956.5,37.3
2014,8,25,��,���s�s,2601,�O���v�t���c,50500,,,3000,168,�|,�|
2014,8,25,��,���s�s,2601,�A���L�E�C,50800,,,13885,505,�|,�|
2014,8,25,��,���s�s,2601,�A��������,50850,,,720,141,118.0,117.5
2014,8,25,��,���s�s,2601,���̗A���ʎ�,50900,,,865,640,15.4,88.5
