�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,��ؑ���,30000,,,17662053,251,132.6,96.2
2016,4,21,��,��ؑ���,30000,�k�C��,001,1981867,148,,
2016,4,21,��,��ؑ���,30000,��@��,008,1637974,218,,
2016,4,21,��,��ؑ���,30000,���@�m,023,1269199,248,,
2016,4,21,��,��ؑ���,30000,��@�t,012,1193002,190,,
2016,4,21,��,��ؑ���,30000,������,046,1130702,257,,
2016,4,21,��,��ؑ���,30000,�F�@�{,043,1128960,388,,
2016,4,21,��,��ؑ���,30000,���@��,041,933772,137,,
2016,4,21,��,��������,30100,,,1247968,93,125.9,95.9
2016,4,21,��,��������,30100,��@�t,012,517167,106,,
2016,4,21,��,��������,30100,���@��,042,270528,76,,
2016,4,21,��,��������,30100,������,046,160758,63,,
2016,4,21,��,��������,30100,��@��,008,88873,108,,
2016,4,21,��,����,30200,,,112253,148,102.8,96.1
2016,4,21,��,����,30200,��@�t,012,68025,145,,
2016,4,21,��,����,30200,�k�C��,001,12672,189,,
2016,4,21,��,����,30200,��@��,011,12505,132,,
2016,4,21,��,�ɂ񂶂�,30300,,,917721,171,136.6,103.6
2016,4,21,��,�ɂ񂶂�,30300,���@��,036,600325,182,,
2016,4,21,��,�ɂ񂶂�,30300,���@��,042,112113,168,,
2016,4,21,��,�ɂ񂶂�,30300,�k�C��,001,64104,144,,
2016,4,21,��,���ڂ�,30400,,,138891,301,111.0,89.1
2016,4,21,��,���ڂ�,30400,�@�X,002,53019,288,,
2016,4,21,��,���ڂ�,30400,�k�C��,001,27926,174,,
2016,4,21,��,���ڂ�,30400,��@��,008,18757,228,,
2016,4,21,��,���ڂ�,30400,�F�@�{,043,16527,592,,
2016,4,21,��,�����̂�,30500,,,201361,218,131.4,84.8
2016,4,21,��,�����̂�,30500,���@��,040,48540,185,,
2016,4,21,��,�����̂�,30500,���@��,037,33008,113,,
2016,4,21,��,�����̂�,30500,�΁@��,017,30334,291,,
2016,4,21,��,�����̂�,30500,�Á@��,022,24122,223,,
2016,4,21,��,�����̂�,30500,���@�s,026,14008,373,,
2016,4,21,��,��񂱂�,30600,,,50837,812,121.1,94.1
2016,4,21,��,��񂱂�,30600,��@��,008,26461,807,,
2016,4,21,��,��񂱂�,30600,���@��,036,8880,870,,
2016,4,21,��,��񂱂�,30600,���@��,041,7168,781,,
2016,4,21,��,�͂�����,31100,,,1056346,96,141.3,94.1
2016,4,21,��,�͂�����,31100,��@��,008,521777,108,,
2016,4,21,��,�͂�����,31100,�{�@��,045,256823,79,,
2016,4,21,��,�͂�����,31100,������,046,92314,73,,
2016,4,21,��,�݂���,31300,,,76563,281,112.3,97.2
2016,4,21,��,�݂���,31300,��@��,008,47459,247,,
2016,4,21,��,�݂���,31300,���@��,040,12825,266,,
2016,4,21,��,�݂���,31300,���@�s,026,3398,505,,
2016,4,21,��,���܂�,31500,,,157586,318,135.3,93.3
2016,4,21,��,���܂�,31500,��@��,008,51421,280,,
2016,4,21,��,���܂�,31500,���@��,040,36424,326,,
2016,4,21,��,���܂�,31500,��@��,011,14332,310,,
2016,4,21,��,���܂�,31500,�Q�@�n,010,6916,311,,
2016,4,21,��,���܂�,31500,�k�C��,001,6650,488,,
2016,4,21,��,���̑��̍ؗ�,31550,,,6912,400,130.8,100.3
2016,4,21,��,���񂰂񂳂�,31560,,,58482,312,114.0,102.6
2016,4,21,��,���񂰂񂳂�,31560,��@��,008,23327,265,,
2016,4,21,��,���񂰂񂳂�,31560,�Á@��,022,13482,351,,
2016,4,21,��,���񂰂񂳂�,31560,���@�m,023,6742,307,,
2016,4,21,��,���񂰂񂳂�,31560,�{�@��,004,2252,276,,
2016,4,21,��,���񂰂񂳂�,31560,���@��,028,1634,377,,
2016,4,21,��,�L���x�c,31700,,,2389479,136,136.8,95.8
2016,4,21,��,�L���x�c,31700,�_�ސ�,014,740186,142,,
2016,4,21,��,�L���x�c,31700,���@�m,023,711735,140,,
2016,4,21,��,�L���x�c,31700,��@�t,012,240278,134,,
2016,4,21,��,�L���x�c,31700,������,046,138211,122,,
2016,4,21,��,�L���x�c,31700,��@��,008,119723,143,,
2016,4,21,��,�ق���񂻂�,31800,,,165438,601,135.1,101.2
2016,4,21,��,�ق���񂻂�,31800,�Q�@�n,010,33718,574,,
2016,4,21,��,�ق���񂻂�,31800,��@��,008,29573,617,,
2016,4,21,��,�ق���񂻂�,31800,��@��,021,21404,701,,
2016,4,21,��,�ق���񂻂�,31800,���@��,040,11109,577,,
2016,4,21,��,�ق���񂻂�,31800,�k�C��,001,10875,692,,
2016,4,21,��,�˂�,31900,,,374384,453,108.2,100.0
2016,4,21,��,�˂�,31900,��@�t,012,95810,387,,
2016,4,21,��,�˂�,31900,��@��,011,68451,446,,
2016,4,21,��,�˂�,31900,��@��,044,38434,455,,
2016,4,21,��,�˂�,31900,���@��,031,25192,454,,
2016,4,21,��,�˂�,31900,�Q�@�n,010,21667,403,,
2016,4,21,��,�ӂ�,32300,,,41723,390,134.6,97.5
2016,4,21,��,�ӂ�,32300,���@�m,023,19937,325,,
2016,4,21,��,�ӂ�,32300,�Q�@�n,010,7872,331,,
2016,4,21,��,�ӂ�,32300,���@�Q,038,2276,527,,
2016,4,21,��,�ӂ�,32300,���@��,036,2028,506,,
2016,4,21,��,�ӂ�,32300,���@��,040,1609,317,,
2016,4,21,��,����,32400,,,14322,612,161.7,102.3
2016,4,21,��,����,32400,�ȁ@��,009,6534,619,,
2016,4,21,��,����,32400,�Q�@�n,010,3417,543,,
2016,4,21,��,����,32400,��@��,011,1428,664,,
2016,4,21,��,����,32400,�k�C��,001,1224,658,,
2016,4,21,��,�݂�,32500,,,19012,432,96.7,99.5
2016,4,21,��,�݂�,32500,��@�t,012,3932,280,,
2016,4,21,��,�݂�,32500,��@��,008,3031,512,,
2016,4,21,��,�݂�,32500,���@�m,023,2559,419,,
2016,4,21,��,�݂�,32500,��@��,044,1710,470,,
2016,4,21,��,�݂�,32500,��@��,011,1345,386,,
2016,4,21,��,����񂬂�,32600,,,13253,588,111.5,96.1
2016,4,21,��,����񂬂�,32600,���@��,040,3301,431,,
2016,4,21,��,����񂬂�,32600,�{�@��,004,2042,649,,
2016,4,21,��,����񂬂�,32600,��@�t,012,1596,761,,
2016,4,21,��,����񂬂�,32600,�ȁ@��,009,1163,686,,
2016,4,21,��,����񂬂�,32600,��@��,027,1079,501,,
2016,4,21,��,�ɂ�,32800,,,93719,475,119.2,98.8
2016,4,21,��,�ɂ�,32800,���@�m,039,33446,479,,
2016,4,21,��,�ɂ�,32800,�ȁ@��,009,20163,515,,
2016,4,21,��,�ɂ�,32800,��@��,008,11704,403,,
2016,4,21,��,�ɂ�,32800,�{�@��,045,8030,366,,
2016,4,21,��,�ɂ�,32800,�k�C��,001,7299,647,,
2016,4,21,��,�Z�����[,32900,,,69629,301,84.8,101.7
2016,4,21,��,�Z�����[,32900,�Á@��,022,34758,306,,
2016,4,21,��,�Z�����[,32900,���@��,040,19110,303,,
2016,4,21,��,�Z�����[,32900,��@��,008,8702,305,,
2016,4,21,��,�A�X�p���K�X,33100,,,76618,1540,118.4,107.2
2016,4,21,��,�A�X�p���K�X,33100,�ȁ@��,009,18203,1533,,
2016,4,21,��,�A�X�p���K�X,33100,���@��,042,9103,1659,,
2016,4,21,��,�A�X�p���K�X,33100,�k�C��,001,8539,1518,,
2016,4,21,��,�A�X�p���K�X,33100,���@��,020,6156,1703,,
2016,4,21,��,�A�X�p���K�X,33100,���@��,041,5639,1691,,
2016,4,21,��,�@�@�����A��,33101,,,8047,961,67.7,118.2
2016,4,21,��,�J���t�����[,33200,,,23996,253,108.8,94.8
2016,4,21,��,�J���t�����[,33200,��@��,008,11020,268,,
2016,4,21,��,�J���t�����[,33200,�R�@��,019,4580,204,,
2016,4,21,��,�J���t�����[,33200,���@��,036,3108,305,,
2016,4,21,��,�J���t�����[,33200,�F�@�{,043,2047,232,,
2016,4,21,��,�u���b�R���[,33300,,,227429,517,130.1,86.7
2016,4,21,��,�u���b�R���[,33300,��@��,011,58062,469,,
2016,4,21,��,�u���b�R���[,33300,���@��,037,37348,573,,
2016,4,21,��,�u���b�R���[,33300,���@��,042,30762,574,,
2016,4,21,��,�u���b�R���[,33300,���@�m,039,20463,482,,
2016,4,21,��,�u���b�R���[,33300,�F�@�{,043,18813,599,,
2016,4,21,��,�@�@�����A��,33301,,,14591,360,70.8,81.3
2016,4,21,��,���^�X,33400,,,1049048,193,131.7,90.2
2016,4,21,��,���^�X,33400,��@��,008,350656,202,,
2016,4,21,��,���^�X,33400,���@��,028,193716,186,,
2016,4,21,��,���^�X,33400,���@��,042,118589,98,,
2016,4,21,��,���^�X,33400,�Q�@�n,010,67119,136,,
2016,4,21,��,���^�X,33400,���@��,040,60554,293,,
2016,4,21,��,�p�Z��,33600,,,8054,611,104.8,99.2
2016,4,21,��,�p�Z��,33600,��@�t,012,2716,488,,
2016,4,21,��,�p�Z��,33600,�Á@��,022,1122,842,,
2016,4,21,��,�p�Z��,33600,���@��,037,1073,594,,
2016,4,21,��,�p�Z��,33600,���@��,040,1058,382,,
2016,4,21,��,�p�Z��,33600,��@��,008,916,552,,
2016,4,21,��,���イ��,34100,,,1017851,260,153.3,93.5
2016,4,21,��,���イ��,34100,�{�@��,045,207542,270,,
2016,4,21,��,���イ��,34100,�Q�@�n,010,164822,260,,
2016,4,21,��,���イ��,34100,��@��,011,130510,259,,
2016,4,21,��,���イ��,34100,���@�m,039,101391,252,,
2016,4,21,��,���イ��,34100,��@�t,012,64889,254,,
2016,4,21,��,���ڂ���,34200,,,482147,139,131.1,121.9
2016,4,21,��,���ڂ���,34200,���@��,047,19486,635,,
2016,4,21,��,���ڂ���,34200,�{�@��,045,14037,609,,
2016,4,21,��,���ڂ���,34200,�F�@�{,043,2229,571,,
2016,4,21,��,���ڂ���,34200,��@��,008,858,654,,
2016,4,21,��,���ڂ���,34200,��@�t,012,827,799,,
2016,4,21,��,�@�@�����A��,34201,,,442730,96,125.3,100.0
2016,4,21,��,�Ȃ�,34300,,,500398,375,162.7,96.4
2016,4,21,��,�Ȃ�,34300,���@�m,039,216425,356,,
2016,4,21,��,�Ȃ�,34300,�F�@�{,043,104453,349,,
2016,4,21,��,�Ȃ�,34300,���@��,040,76349,408,,
2016,4,21,��,�Ȃ�,34300,���@�m,023,23187,368,,
2016,4,21,��,�g�}�g,34400,,,1187454,375,167.2,92.8
2016,4,21,��,�g�}�g,34400,�F�@�{,043,574432,354,,
2016,4,21,��,�g�}�g,34400,�ȁ@��,009,147016,363,,
2016,4,21,��,�g�}�g,34400,���@�m,023,87728,404,,
2016,4,21,��,�g�}�g,34400,���@��,040,79131,378,,
2016,4,21,��,�g�}�g,34400,��@�t,012,49309,368,,
2016,4,21,��,�~�j�g�}�g,34450,,,353958,681,173.3,92.2
2016,4,21,��,�~�j�g�}�g,34450,�F�@�{,043,197823,602,,
2016,4,21,��,�~�j�g�}�g,34450,���@�m,023,56261,839,,
2016,4,21,��,�~�j�g�}�g,34450,�{�@��,045,24315,676,,
2016,4,21,��,�~�j�g�}�g,34450,��@�t,012,12648,763,,
2016,4,21,��,�s�[�}��,34500,,,310562,446,117.7,97.8
2016,4,21,��,�s�[�}��,34500,��@��,008,92542,476,,
2016,4,21,��,�s�[�}��,34500,�{�@��,045,91463,429,,
2016,4,21,��,�s�[�}��,34500,���@�m,039,41625,423,,
2016,4,21,��,�s�[�}��,34500,������,046,30699,387,,
2016,4,21,��,�����Ƃ�,34600,,,11388,1326,115.5,98.4
2016,4,21,��,�����Ƃ�,34600,���@�m,039,9507,1325,,
2016,4,21,��,�X�C�g�R�[��,34700,,,6877,445,172.5,102.1
2016,4,21,��,�X�C�g�R�[��,34700,���@��,047,4756,362,,
2016,4,21,��,�X�C�g�R�[��,34700,�{�@��,045,2067,632,,
2016,4,21,��,���₢�񂰂�,35100,,,33494,1120,166.7,100.5
2016,4,21,��,���₢�񂰂�,35100,���@��,047,17189,966,,
2016,4,21,��,���₢�񂰂�,35100,������,046,8159,1243,,
2016,4,21,��,���₢�񂰂�,35100,���@�m,039,3904,1229,,
2016,4,21,��,���₦��ǂ�,35200,,,37196,1224,147.2,96.3
2016,4,21,��,���₦��ǂ�,35200,�F�@�{,043,7721,1200,,
2016,4,21,��,���₦��ǂ�,35200,���@�m,023,7645,1349,,
2016,4,21,��,���₦��ǂ�,35200,���@��,036,4894,1204,,
2016,4,21,��,���₦��ǂ�,35200,���@��,042,3087,1145,,
2016,4,21,��,���₦��ǂ�,35200,��@��,044,2643,1107,,
2016,4,21,��,�@�@�����A��,35201,,,2016,803,186.3,102.0
2016,4,21,��,������ǂ�,35300,,,43474,851,183.1,96.9
2016,4,21,��,������ǂ�,35300,�a�̎R,030,34755,824,,
2016,4,21,��,������ǂ�,35300,������,046,7295,976,,
2016,4,21,��,����܂�,35400,,,58762,557,138.3,103.7
2016,4,21,��,����܂�,35400,������,046,42027,547,,
2016,4,21,��,����܂�,35400,���@��,042,8674,633,,
2016,4,21,��,�����܂�,35500,,,5973,823,117.3,104.7
2016,4,21,��,�����܂�,35500,�Á@��,022,608,2008,,
2016,4,21,��,�����܂�,35500,��@�t,012,157,2188,,
2016,4,21,��,�����܂�,35500,��@��,021,148,2621,,
2016,4,21,��,�����܂�,35500,���@��,047,96,2281,,
2016,4,21,��,�����܂�,35500,��@��,008,42,1440,,
2016,4,21,��,���񂵂�,36100,,,265319,239,102.4,104.4
2016,4,21,��,���񂵂�,36100,��@��,008,112420,197,,
2016,4,21,��,���񂵂�,36100,��@�t,012,61400,230,,
2016,4,21,��,���񂵂�,36100,���@��,036,43850,344,,
2016,4,21,��,�΂ꂢ����,36200,,,1076814,258,110.9,102.4
2016,4,21,��,�΂ꂢ����,36200,������,046,587830,302,,
2016,4,21,��,�΂ꂢ����,36200,�k�C��,001,413006,196,,
2016,4,21,��,���Ƃ���,36300,,,34344,301,92.3,104.9
2016,4,21,��,���Ƃ���,36300,���@�Q,038,11147,311,,
2016,4,21,��,���Ƃ���,36300,��@�t,012,7203,292,,
2016,4,21,��,���Ƃ���,36300,��@��,011,6617,276,,
2016,4,21,��,���Ƃ���,36300,������,046,2128,617,,
2016,4,21,��,���Ƃ���,36300,�{�@��,045,1217,400,,
2016,4,21,��,��܂̂���,36500,,,246792,385,165.2,97.5
2016,4,21,��,��܂̂���,36500,�@�X,002,111889,391,,
2016,4,21,��,��܂̂���,36500,�k�C��,001,111450,361,,
2016,4,21,��,���܂˂�,36610,,,2621775,88,137.8,102.3
2016,4,21,��,���܂˂�,36610,�k�C��,001,1232256,76,,
2016,4,21,��,���܂˂�,36610,���@��,041,828263,96,,
2016,4,21,��,���܂˂�,36610,���@�m,023,131540,85,,
2016,4,21,��,�@�@�����A��,36620,,,153338,115,636.9,70.6
2016,4,21,��,�ɂ�ɂ�,36700,,,32993,1183,139.0,111.8
2016,4,21,��,�ɂ�ɂ�,36700,�@�X,002,16175,1898,,
2016,4,21,��,�ɂ�ɂ�,36700,���@��,037,1146,1367,,
2016,4,21,��,�ɂ�ɂ�,36700,�a�̎R,030,505,1150,,
2016,4,21,��,�ɂ�ɂ�,36700,���@��,047,432,751,,
2016,4,21,��,�ɂ�ɂ�,36700,������,046,422,905,,
2016,4,21,��,�@�@�����A��,36701,,,13882,350,112.4,96.4
2016,4,21,��,���傤��,37200,,,44932,812,67.9,111.2
2016,4,21,��,���傤��,37200,���@�m,039,23980,973,,
2016,4,21,��,���傤��,37200,�F�@�{,043,3897,722,,
2016,4,21,��,���傤��,37200,�Á@��,022,3336,1068,,
2016,4,21,��,���傤��,37200,���@��,042,1023,627,,
2016,4,21,��,���傤��,37200,�{�@��,045,760,1433,,
2016,4,21,��,�@�@�����A��,37201,,,9573,324,80.4,108.0
2016,4,21,��,����������,38100,,,73201,919,106.9,98.1
2016,4,21,��,����������,38100,���@��,036,14834,907,,
2016,4,21,��,����������,38100,��@��,003,9790,912,,
2016,4,21,��,����������,38100,�k�C��,001,7869,748,,
2016,4,21,��,����������,38100,���@��,042,6575,876,,
2016,4,21,��,����������,38100,�H�@�c,005,5971,1196,,
2016,4,21,��,�@�@�����A��,38101,,,1924,583,94.1,104.3
2016,4,21,��,�Ȃ߂�,38300,,,24838,417,112.3,98.8
2016,4,21,��,�Ȃ߂�,38300,���@��,020,6430,408,,
2016,4,21,��,�Ȃ߂�,38300,�R�@�`,006,4717,476,,
2016,4,21,��,�Ȃ߂�,38300,�k�C��,001,2264,349,,
2016,4,21,��,�Ȃ߂�,38300,�O�@�d,024,2071,480,,
2016,4,21,��,�Ȃ߂�,38300,��@��,044,1826,363,,
2016,4,21,��,���̂�����,38400,,,144389,198,101.0,98.0
2016,4,21,��,���̂�����,38400,���@��,020,94585,199,,
2016,4,21,��,���̂�����,38400,�V�@��,015,14575,179,,
2016,4,21,��,���̂�����,38400,���@��,040,12784,184,,
2016,4,21,��,���߂�,38500,,,100296,347,91.7,97.5
2016,4,21,��,���߂�,38500,���@��,020,66600,339,,
2016,4,21,��,���߂�,38500,���@��,040,14520,320,,
2016,4,21,��,���̑��̖��,39000,,,355935,755,108.0,97.5
2016,4,21,��,�A����،v,39100,,,779108,172,137.5,85.1
2016,4,21,��,���̗A�����,39200,,,133011,379,102.9,102.7
