�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���l�s,1401,�ʎ�����,40000,,,195914,385,73.3,98.5
2016,1,26,��,���l�s,1401,���Y�ʎ�����,40001,,,172848,403,77.3,95.7
2016,1,26,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,58414,371,,
2016,1,26,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,40479,298,,
2016,1,26,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,14614,345,,
2016,1,26,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,11319,1478,,
2016,1,26,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,9345,266,,
2016,1,26,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,9072,201,,
2016,1,26,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,7511,275,,
2016,1,26,��,���l�s,1401,�݂���,40100,,,72799,315,109.4,101.9
2016,1,26,��,���l�s,1401,�݂���,40100,�Á@��,022,55969,336,,
2016,1,26,��,���l�s,1401,�݂���,40100,�a�̎R,030,6510,255,,
2016,1,26,��,���l�s,1401,�ÂȂ݂���,41253,,,9380,232,�|,�|
2016,1,26,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,9380,232,,
2016,1,26,��,���l�s,1401,���悩��,41301,,,3400,268,51.4,96.4
2016,1,26,��,���l�s,1401,���悩��,41301,���@�Q,038,3400,268,,
2016,1,26,��,���l�s,1401,���̑��G����,41999,,,11918,443,32.1,98.7
2016,1,26,��,���l�s,1401,��񂲌v,42000,,,59834,274,74.9,95.1
2016,1,26,��,���l�s,1401,��񂲌v,42000,�@�X,002,40479,298,,
2016,1,26,��,���l�s,1401,��񂲌v,42000,��@��,003,9345,266,,
2016,1,26,��,���l�s,1401,�W���i�S���h,42505,,,2760,167,242.1,45.1
2016,1,26,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2760,167,,
2016,1,26,��,���l�s,1401,����,42515,,,4160,290,75.2,103.2
2016,1,26,��,���l�s,1401,����,42515,�@�X,002,4160,290,,
2016,1,26,��,���l�s,1401,�ӂ�,42804,,,49509,280,70.3,97.6
2016,1,26,��,���l�s,1401,�ӂ�,42804,�@�X,002,31909,314,,
2016,1,26,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,9000,187,,
2016,1,26,��,���l�s,1401,���̑����,42999,,,3405,264,122.7,95.7
2016,1,26,��,���l�s,1401,�����v,43500,,,80,482,�|,�|
2016,1,26,��,���l�s,1401,�����v,43500,���@��,040,80,482,,
2016,1,26,��,���l�s,1401,�Â���,43700,,,80,482,�|,�|
2016,1,26,��,���l�s,1401,�Â���,43700,���@��,040,80,482,,
2016,1,26,��,���l�s,1401,������,46100,,,13026,1520,77.2,102.1
2016,1,26,��,���l�s,1401,������,46100,�ȁ@��,009,11319,1478,,
2016,1,26,��,���l�s,1401,�������v,47000,,,1625,936,127.5,89.1
2016,1,26,��,���l�s,1401,�������v,47000,�F�@�{,043,1100,762,,
2016,1,26,��,���l�s,1401,�������v,47000,�Á@��,022,400,1300,,
2016,1,26,��,���l�s,1401,����������,47200,,,400,1300,55.2,97.7
2016,1,26,��,���l�s,1401,����������,47200,�Á@��,022,400,1300,,
2016,1,26,��,���l�s,1401,�A���f�X,47213,,,1100,762,275.0,113.1
2016,1,26,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,1100,762,,
2016,1,26,��,���l�s,1401,���̑�������,47299,,,125,1296,82.8,183.8
2016,1,26,��,���l�s,1401,������,48100,,,120,212,32.4,66.5
2016,1,26,��,���l�s,1401,������,48100,�F�@�{,043,120,212,,
2016,1,26,��,���l�s,1401,�L�E�C�t���c,49300,,,507,560,7.7,108.1
2016,1,26,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,238,648,,
2016,1,26,��,���l�s,1401,�L�E�C�t���c,49300,��@��,008,175,401,,
2016,1,26,��,���l�s,1401,���̍��Y�ʎ�,49500,,,159,1196,95.2,152.9
2016,1,26,��,���l�s,1401,�A���ʎ��v,50000,,,23065,256,52.8,107.1
2016,1,26,��,���l�s,1401,�o�i�i,50100,,,11929,197,73.7,101.0
2016,1,26,��,���l�s,1401,�p�C�i�b�v��,50300,,,3100,192,107.5,92.8
2016,1,26,��,���l�s,1401,������,50400,,,1197,362,66.1,108.1
2016,1,26,��,���l�s,1401,�O���v�t���c,50500,,,2414,199,28.5,88.4
2016,1,26,��,���l�s,1401,�I�����W,50600,,,1167,296,15.1,135.8
2016,1,26,��,���l�s,1401,�A���L�E�C,50800,,,560,554,86.2,98.8
2016,1,26,��,���l�s,1401,�A��������,50850,,,365,366,42.1,128.0
2016,1,26,��,���l�s,1401,���̗A���ʎ�,50900,,,2334,532,45.6,143.0
