�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,2,��,�_�ˎs,2801,�ʎ�����,40000,,,83083,364,144.7,89.0
2015,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,66302,421,142.7,93.8
2015,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19846,302,,
2015,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,10024,547,,
2015,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,8206,371,,
2015,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,3730,240,,
2015,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3371,347,,
2015,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,3295,186,,
2015,4,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3250,132,,
2015,4,2,��,�_�ˎs,2801,�݂���,40100,,,3012,195,248.9,84.8
2015,4,2,��,�_�ˎs,2801,�݂���,40100,���@��,036,3012,195,,
2015,4,2,��,�_�ˎs,2801,�l�[�u��,41201,,,280,97,23.1,44.5
2015,4,2,��,�_�ˎs,2801,�l�[�u��,41201,���@��,041,280,97,,
2015,4,2,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,5660,157,171.5,201.3
2015,4,2,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,3040,157,,
2015,4,2,��,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,2620,157,,
2015,4,2,��,�_�ˎs,2801,���悩��,41301,,,1090,250,259.5,581.4
2015,4,2,��,�_�ˎs,2801,���悩��,41301,���@��,028,1090,250,,
2015,4,2,��,�_�ˎs,2801,�͂�����,41321,,,1350,85,135.0,86.7
2015,4,2,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1350,85,,
2015,4,2,��,�_�ˎs,2801,���̑��G����,41999,,,18485,309,212.6,152.2
2015,4,2,��,�_�ˎs,2801,��񂲌v,42000,,,19846,302,143.0,104.5
2015,4,2,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19846,302,,
2015,4,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,3360,349,140.6,109.7
2015,4,2,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3360,349,,
2015,4,2,��,�_�ˎs,2801,����,42515,,,2830,260,119.9,99.6
2015,4,2,��,�_�ˎs,2801,����,42515,�@�X,002,2830,260,,
2015,4,2,��,�_�ˎs,2801,�ӂ�,42804,,,12136,293,132.9,101.7
2015,4,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12136,293,,
2015,4,2,��,�_�ˎs,2801,���̑����,42999,,,1520,345,�|,�|
2015,4,2,��,�_�ˎs,2801,�т�,43900,,,45,2578,�|,�|
2015,4,2,��,�_�ˎs,2801,�т�,43900,���@��,042,45,2578,,
2015,4,2,��,�_�ˎs,2801,�����Ƃ�,44800,,,8,12258,160.0,89.9
2015,4,2,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,8,12258,,
2015,4,2,��,�_�ˎs,2801,������,46100,,,14368,885,104.3,94.3
2015,4,2,��,�_�ˎs,2801,������,46100,�F�@�{,043,5889,795,,
2015,4,2,��,�_�ˎs,2801,������,46100,���@��,042,3078,895,,
2015,4,2,��,�_�ˎs,2801,������,46100,���@��,040,2395,1059,,
2015,4,2,��,�_�ˎs,2801,������,46100,���@��,041,1156,1002,,
2015,4,2,��,�_�ˎs,2801,�������v,47000,,,587,1174,543.5,137.6
2015,4,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,544,1171,,
2015,4,2,��,�_�ˎs,2801,����������,47200,,,571,1161,951.7,106.1
2015,4,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,544,1171,,
2015,4,2,��,�_�ˎs,2801,���̑�������,47299,,,16,1620,33.3,294.0
2015,4,2,��,�_�ˎs,2801,������,48100,,,1015,332,57.8,119.0
2015,4,2,��,�_�ˎs,2801,������,48100,�F�@�{,043,975,320,,
2015,4,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,536,561,49.6,124.7
2015,4,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,536,561,,
2015,4,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,19,4024,52.8,117.8
2015,4,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,16780,136,153.4,56.7
2015,4,2,��,�_�ˎs,2801,�o�i�i,50100,,,4628,203,83.4,94.9
2015,4,2,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,84,156,�|,�|
2015,4,2,��,�_�ˎs,2801,������,50400,,,436,133,23.7,39.8
2015,4,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,187,213,5.7,95.1
2015,4,2,��,�_�ˎs,2801,�I�����W,50600,,,4233,151,�|,�|
2015,4,2,��,�_�ˎs,2801,�A��������,50850,,,7189,76,�|,�|
2015,4,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,24,1638,8.9,477.6
