�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,21,��,�����s,4002,�ʎ�����,40000,,,223410,320,104.9,100.6
2014,1,21,��,�����s,4002,�ʎ�����,40000,���@��,040,65391,511,,
2014,1,21,��,�����s,4002,���Y�ʎ�����,40001,,,146455,402,105.3,100.0
2014,1,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,65391,511,,
2014,1,21,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24428,287,,
2014,1,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15324,380,,
2014,1,21,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11918,206,,
2014,1,21,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,7720,192,,
2014,1,21,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6310,197,,
2014,1,21,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,3201,446,,
2014,1,21,��,�����s,4002,�݂���,40100,,,45307,181,84.7,126.6
2014,1,21,��,�����s,4002,�݂���,40100,���@��,040,18337,174,,
2014,1,21,��,�����s,4002,�݂���,40100,�F�@�{,043,8627,83,,
2014,1,21,��,�����s,4002,�݂���,40100,���@��,041,7540,210,,
2014,1,21,��,�����s,4002,�l�[�u��,41201,,,2278,161,97.4,132.0
2014,1,21,��,�����s,4002,�l�[�u��,41201,���@��,040,735,150,,
2014,1,21,��,�����s,4002,�l�[�u��,41201,�L�@��,034,653,109,,
2014,1,21,��,�����s,4002,�l�[�u��,41201,���@�Q,038,570,270,,
2014,1,21,��,�����s,4002,���悩��,41301,,,5808,182,154.1,91.9
2014,1,21,��,�����s,4002,���悩��,41301,���@�Q,038,5652,186,,
2014,1,21,��,�����s,4002,�͂�����,41321,,,1600,185,64.3,95.4
2014,1,21,��,�����s,4002,�͂�����,41321,�a�̎R,030,1350,193,,
2014,1,21,��,�����s,4002,���̑��G����,41999,,,16687,352,147.3,124.8
2014,1,21,��,�����s,4002,��񂲌v,42000,,,27388,274,74.6,95.5
2014,1,21,��,�����s,4002,��񂲌v,42000,�@�X,002,24428,287,,
2014,1,21,��,�����s,4002,�W���i�S���h,42505,,,2492,281,52.7,89.5
2014,1,21,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2492,281,,
2014,1,21,��,�����s,4002,����,42515,,,5728,253,80.1,102.4
2014,1,21,��,�����s,4002,����,42515,�@�X,002,5728,253,,
2014,1,21,��,�����s,4002,�ӂ�,42804,,,17690,275,72.8,94.2
2014,1,21,��,�����s,4002,�ӂ�,42804,�@�X,002,14730,297,,
2014,1,21,��,�����s,4002,���̑����,42999,,,1478,328,273.2,84.5
2014,1,21,��,�����s,4002,���{�Ȃ��v,43000,,,1515,126,�|,�|
2014,1,21,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,965,97,,
2014,1,21,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,550,177,,
2014,1,21,��,�����s,4002,���̑��Ȃ�,43401,,,1515,126,�|,�|
2014,1,21,��,�����s,4002,���m�Ȃ�,43499,,,48,499,�|,�|
2014,1,21,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,48,499,,
2014,1,21,��,�����s,4002,�����v,43500,,,14577,358,383.1,113.7
2014,1,21,��,�����s,4002,�����v,43500,���@��,040,14525,358,,
2014,1,21,��,�����s,4002,�Â���,43700,,,14577,358,383.1,113.7
2014,1,21,��,�����s,4002,�Â���,43700,���@��,040,14525,358,,
2014,1,21,��,�����s,4002,������,46100,,,17241,1367,79.5,99.4
2014,1,21,��,�����s,4002,������,46100,���@��,040,12660,1412,,
2014,1,21,��,�����s,4002,������,46100,���@��,042,1924,1222,,
2014,1,21,��,�����s,4002,�������v,47000,,,1788,1090,117.3,126.9
2014,1,21,��,�����s,4002,�������v,47000,�F�@�{,043,720,828,,
2014,1,21,��,�����s,4002,�������v,47000,�Á@��,022,521,1714,,
2014,1,21,��,�����s,4002,�������v,47000,������,046,312,627,,
2014,1,21,��,�����s,4002,����������,47200,,,1149,1160,165.3,120.2
2014,1,21,��,�����s,4002,����������,47200,�Á@��,022,521,1714,,
2014,1,21,��,�����s,4002,����������,47200,������,046,312,627,,
2014,1,21,��,�����s,4002,����������,47200,�F�@�{,043,160,473,,
2014,1,21,��,�����s,4002,���̑�������,47299,,,639,962,79.4,124.0
2014,1,21,��,�����s,4002,������,48100,,,185,357,�|,�|
2014,1,21,��,�����s,4002,������,48100,�F�@�{,043,165,305,,
2014,1,21,��,�����s,4002,�L�E�C�t���c,49300,,,11628,373,651.4,96.9
2014,1,21,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,9846,375,,
2014,1,21,��,�����s,4002,���̍��Y�ʎ�,49500,,,406,555,164.4,115.4
2014,1,21,��,�����s,4002,�A���ʎ��v,50000,,,76956,163,104.2,102.5
2014,1,21,��,�����s,4002,�o�i�i,50100,,,56305,125,118.5,101.6
2014,1,21,��,�����s,4002,�p�C�i�b�v��,50300,,,5853,165,62.2,110.0
2014,1,21,��,�����s,4002,������,50400,,,3140,308,171.0,94.8
2014,1,21,��,�����s,4002,�O���v�t���c,50500,,,1889,205,44.5,100.0
2014,1,21,��,�����s,4002,�I�����W,50600,,,2723,283,214.4,88.4
2014,1,21,��,�����s,4002,�A��������,50850,,,1170,33,28.7,39.3
2014,1,21,��,�����s,4002,���̗A���ʎ�,50900,,,5876,409,106.6,100.5
