�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,2,�y,�ʎ�����,40000,,,2388316,473,91.3,104.6
2016,4,2,�y,���Y�ʎ�����,40001,,,1685414,573,79.6,113.9
2016,4,2,�y,���Y�ʎ�����,40001,�@�X,002,594550,337,,
2016,4,2,�y,���Y�ʎ�����,40001,�F�@�{,043,152645,506,,
2016,4,2,�y,���Y�ʎ�����,40001,���@�Q,038,145383,378,,
2016,4,2,�y,���Y�ʎ�����,40001,���@��,040,119222,944,,
2016,4,2,�y,���Y�ʎ�����,40001,�a�̎R,030,114253,271,,
2016,4,2,�y,���Y�ʎ�����,40001,�ȁ@��,009,102822,1035,,
2016,4,2,�y,���Y�ʎ�����,40001,���@��,041,86683,819,,
2016,4,2,�y,�݂���,40100,,,14267,346,134.1,98.9
2016,4,2,�y,�݂���,40100,���@��,036,7653,342,,
2016,4,2,�y,�݂���,40100,�a�̎R,030,2769,254,,
2016,4,2,�y,�݂���,40100,���@��,037,2075,455,,
2016,4,2,�y,�l�[�u��,41201,,,770,95,45.1,35.3
2016,4,2,�y,�l�[�u��,41201,�F�@�{,043,550,102,,
2016,4,2,�y,�l�[�u��,41201,���@��,037,220,78,,
2016,4,2,�y,�ÂȂ݂���,41253,,,91798,192,58.2,98.0
2016,4,2,�y,�ÂȂ݂���,41253,�F�@�{,043,22906,183,,
2016,4,2,�y,�ÂȂ݂���,41253,������,046,18140,211,,
2016,4,2,�y,�ÂȂ݂���,41253,�a�̎R,030,16040,179,,
2016,4,2,�y,�ÂȂ݂���,41253,���@�Q,038,13995,189,,
2016,4,2,�y,�ÂȂ݂���,41253,�O�@�d,024,5000,251,,
2016,4,2,�y,���悩��,41301,,,7350,245,88.6,102.1
2016,4,2,�y,���悩��,41301,���@�Q,038,6950,244,,
2016,4,2,�y,�͂�����,41321,,,72410,170,81.6,86.3
2016,4,2,�y,�͂�����,41321,�a�̎R,030,55519,169,,
2016,4,2,�y,�͂�����,41321,�L�@��,034,8830,180,,
2016,4,2,�y,���̑��G����,41999,,,272894,396,47.7,114.1
2016,4,2,�y,��񂲌v,42000,,,599582,336,89.9,102.8
2016,4,2,�y,��񂲌v,42000,�@�X,002,594505,337,,
2016,4,2,�y,�W���i�S���h,42505,,,41625,356,74.0,100.3
2016,4,2,�y,�W���i�S���h,42505,�@�X,002,41625,356,,
2016,4,2,�y,����,42515,,,49968,305,95.1,102.3
2016,4,2,�y,����,42515,�@�X,002,49968,305,,
2016,4,2,�y,�ӂ�,42804,,,475668,339,88.4,104.0
2016,4,2,�y,�ӂ�,42804,�@�X,002,470657,340,,
2016,4,2,�y,���̑����,42999,,,32321,318,160.7,92.7
2016,4,2,�y,�т�,43900,,,5523,1793,70.0,96.4
2016,4,2,�y,�т�,43900,���@��,042,4995,1819,,
2016,4,2,�y,�����Ƃ�,44800,,,665,8827,112.5,109.9
2016,4,2,�y,�����Ƃ�,44800,�R�@�`,006,597,7989,,
2016,4,2,�y,������,46100,,,472990,1043,109.8,99.1
2016,4,2,�y,������,46100,�ȁ@��,009,102561,1036,,
2016,4,2,�y,������,46100,���@��,040,95427,1078,,
2016,4,2,�y,������,46100,���@��,042,52404,973,,
2016,4,2,�y,������,46100,���@��,041,50412,1082,,
2016,4,2,�y,������,46100,�F�@�{,043,35189,996,,
2016,4,2,�y,�������v,47000,,,34895,1211,100.2,95.0
2016,4,2,�y,�������v,47000,�Á@��,022,15440,1540,,
2016,4,2,�y,�������v,47000,�F�@�{,043,6347,901,,
2016,4,2,�y,�������v,47000,��@��,008,4240,723,,
2016,4,2,�y,�������v,47000,���@�m,039,2459,1312,,
2016,4,2,�y,����������,47200,,,22983,1450,100.6,95.3
2016,4,2,�y,����������,47200,�Á@��,022,15440,1540,,
2016,4,2,�y,����������,47200,���@�m,039,2459,1312,,
2016,4,2,�y,����������,47200,�F�@�{,043,1900,1133,,
2016,4,2,�y,�A���f�X,47213,,,4995,778,129.9,92.8
2016,4,2,�y,�A���f�X,47213,�F�@�{,043,3515,781,,
2016,4,2,�y,�A���f�X,47213,��@��,008,1480,772,,
2016,4,2,�y,���̑�������,47299,,,6917,729,85.2,92.6
2016,4,2,�y,������,48100,,,53874,382,73.5,116.1
2016,4,2,�y,������,48100,�F�@�{,043,38130,339,,
2016,4,2,�y,������,48100,��@��,008,8136,456,,
2016,4,2,�y,�L�E�C�t���c,49300,,,50675,582,87.6,94.8
2016,4,2,�y,�L�E�C�t���c,49300,�a�̎R,030,17349,584,,
2016,4,2,�y,�L�E�C�t���c,49300,���@��,040,11235,533,,
2016,4,2,�y,�L�E�C�t���c,49300,���@�Q,038,11044,658,,
2016,4,2,�y,�L�E�C�t���c,49300,�Á@��,022,5076,538,,
2016,4,2,�y,���̍��Y�ʎ�,49500,,,7728,2329,124.1,86.4
2016,4,2,�y,�A���ʎ��v,50000,,,702898,232,141.3,99.1
2016,4,2,�y,�o�i�i,50100,,,393373,182,152.8,96.3
2016,4,2,�y,�p�C�i�b�v��,50300,,,68464,204,93.2,104.6
2016,4,2,�y,������,50400,,,31725,343,124.1,98.0
2016,4,2,�y,�O���v�t���c,50500,,,54631,236,210.0,98.7
2016,4,2,�y,�I�����W,50600,,,69246,273,162.2,97.5
2016,4,2,�y,�A���L�E�C,50800,,,6176,657,89.0,135.7
2016,4,2,�y,�A��������,50850,,,15032,128,62.3,116.4
2016,4,2,�y,���̗A���ʎ�,50900,,,64257,447,156.2,90.5
