�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,���s,2701,�ʎ�����,40000,,,397382,430,69.9,106.2
2016,4,12,��,���s,2701,���Y�ʎ�����,40001,,,261928,528,59.4,114.5
2016,4,12,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,83100,347,,
2016,4,12,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,43143,293,,
2016,4,12,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,34803,530,,
2016,4,12,��,���s,2701,���Y�ʎ�����,40001,���@��,042,19998,882,,
2016,4,12,��,���s,2701,���Y�ʎ�����,40001,���@��,041,14763,631,,
2016,4,12,��,���s,2701,���Y�ʎ�����,40001,���@��,040,13081,816,,
2016,4,12,��,���s,2701,���Y�ʎ�����,40001,������,046,9917,243,,
2016,4,12,��,���s,2701,�݂���,40100,,,2299,363,77.3,97.6
2016,4,12,��,���s,2701,�݂���,40100,���@��,036,2299,363,,
2016,4,12,��,���s,2701,�ÂȂ݂���,41253,,,12220,204,34.6,101.0
2016,4,12,��,���s,2701,�ÂȂ݂���,41253,������,046,9650,216,,
2016,4,12,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,2570,158,,
2016,4,12,��,���s,2701,�͂�����,41321,,,24900,224,68.8,92.9
2016,4,12,��,���s,2701,�͂�����,41321,�a�̎R,030,24710,223,,
2016,4,12,��,���s,2701,���̑��G����,41999,,,60017,390,62.9,100.8
2016,4,12,��,���s,2701,��񂲌v,42000,,,83100,347,58.2,103.9
2016,4,12,��,���s,2701,��񂲌v,42000,�@�X,002,83100,347,,
2016,4,12,��,���s,2701,�W���i�S���h,42505,,,9500,347,56.2,109.8
2016,4,12,��,���s,2701,�W���i�S���h,42505,�@�X,002,9500,347,,
2016,4,12,��,���s,2701,����,42515,,,5190,331,40.4,111.8
2016,4,12,��,���s,2701,����,42515,�@�X,002,5190,331,,
2016,4,12,��,���s,2701,�ӂ�,42804,,,67450,347,61.8,101.8
2016,4,12,��,���s,2701,�ӂ�,42804,�@�X,002,67450,347,,
2016,4,12,��,���s,2701,���̑����,42999,,,960,396,25.1,111.2
2016,4,12,��,���s,2701,�т�,43900,,,1008,2080,40.5,97.9
2016,4,12,��,���s,2701,�т�,43900,���@��,042,958,2110,,
2016,4,12,��,���s,2701,�����Ƃ�,44800,,,100,8885,83.3,94.9
2016,4,12,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,77,8313,,
2016,4,12,��,���s,2701,�����Ƃ�,44800,���@��,020,23,10800,,
2016,4,12,��,���s,2701,������,46100,,,64802,921,95.5,104.7
2016,4,12,��,���s,2701,������,46100,���@��,042,17595,840,,
2016,4,12,��,���s,2701,������,46100,���@��,040,11571,875,,
2016,4,12,��,���s,2701,������,46100,�F�@�{,043,9905,894,,
2016,4,12,��,���s,2701,������,46100,���@��,037,6942,1072,,
2016,4,12,��,���s,2701,������,46100,���@��,036,6719,1073,,
2016,4,12,��,���s,2701,�������v,47000,,,7921,1088,86.9,98.5
2016,4,12,��,���s,2701,�������v,47000,�Á@��,022,3328,1511,,
2016,4,12,��,���s,2701,�������v,47000,���@�m,039,1637,1008,,
2016,4,12,��,���s,2701,�������v,47000,���@��,042,1445,570,,
2016,4,12,��,���s,2701,����������,47200,,,4899,1348,85.5,103.6
2016,4,12,��,���s,2701,����������,47200,�Á@��,022,3328,1511,,
2016,4,12,��,���s,2701,����������,47200,���@�m,039,1571,1000,,
2016,4,12,��,���s,2701,�A���f�X,47213,,,430,701,48.9,93.2
2016,4,12,��,���s,2701,�A���f�X,47213,���@��,040,430,701,,
2016,4,12,��,���s,2701,���̑�������,47299,,,2592,661,103.4,84.9
2016,4,12,��,���s,2701,������,48100,,,1518,337,4.1,93.9
2016,4,12,��,���s,2701,������,48100,���@��,040,1080,230,,
2016,4,12,��,���s,2701,������,48100,���@�m,039,230,742,,
2016,4,12,��,���s,2701,�L�E�C�t���c,49300,,,2777,464,28.8,64.2
2016,4,12,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,2777,464,,
2016,4,12,��,���s,2701,���̍��Y�ʎ�,49500,,,1266,3173,67.3,116.9
2016,4,12,��,���s,2701,�A���ʎ��v,50000,,,135455,240,106.2,113.2
2016,4,12,��,���s,2701,�o�i�i,50100,,,51687,201,62.8,109.2
2016,4,12,��,���s,2701,�p�C�i�b�v��,50300,,,18470,157,120.9,88.7
2016,4,12,��,���s,2701,������,50400,,,10137,315,240.8,120.7
2016,4,12,��,���s,2701,�O���v�t���c,50500,,,5458,237,328.8,112.9
2016,4,12,��,���s,2701,�I�����W,50600,,,23959,196,151.4,70.8
2016,4,12,��,���s,2701,�A���L�E�C,50800,,,140,648,68.6,139.4
2016,4,12,��,���s,2701,�A��������,50850,,,6663,122,173.8,84.1
2016,4,12,��,���s,2701,���̗A���ʎ�,50900,,,18940,483,443.8,78.8
