�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,���s,0401,�ʎ�����,40000,,,331921,313,111.7,100.6
2012,12,21,��,���s,0401,�ʎ�����,40000,���@��,042,65562,317,,
2012,12,21,��,���s,0401,���Y�ʎ�����,40001,,,256724,343,97.8,105.9
2012,12,21,��,���s,0401,���Y�ʎ�����,40001,���@��,042,65562,317,,
2012,12,21,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,49979,199,,
2012,12,21,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,44088,267,,
2012,12,21,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,21270,336,,
2012,12,21,��,���s,0401,���Y�ʎ�����,40001,���@��,041,18636,387,,
2012,12,21,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,18367,332,,
2012,12,21,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,9240,291,,
2012,12,21,��,���s,0401,�݂���,40100,,,215533,252,100.9,102.4
2012,12,21,��,���s,0401,�݂���,40100,���@��,042,64969,304,,
2012,12,21,��,���s,0401,�݂���,40100,�a�̎R,030,49910,198,,
2012,12,21,��,���s,0401,�݂���,40100,�F�@�{,043,39753,235,,
2012,12,21,��,���s,0401,���悩��,41301,,,1520,261,38.7,114.0
2012,12,21,��,���s,0401,���悩��,41301,���@��,041,1520,261,,
2012,12,21,��,���s,0401,���̑��G����,41999,,,8149,517,60.7,111.2
2012,12,21,��,���s,0401,��񂲌v,42000,,,6676,176,60.7,78.9
2012,12,21,��,���s,0401,��񂲌v,42000,�@�X,002,3925,266,,
2012,12,21,��,���s,0401,��񂲌v,42000,���@��,007,2066,48,,
2012,12,21,��,���s,0401,����,42204,,,3160,272,******,112.4
2012,12,21,��,���s,0401,����,42204,�@�X,002,3160,272,,
2012,12,21,��,���s,0401,����,42515,,,250,210,1315.8,87.9
2012,12,21,��,���s,0401,����,42515,�@�X,002,250,210,,
2012,12,21,��,���s,0401,�ӂ�,42804,,,2526,49,23.1,22.0
2012,12,21,��,���s,0401,�ӂ�,42804,���@��,007,2066,48,,
2012,12,21,��,���s,0401,���̑����,42999,,,740,191,1947.4,66.1
2012,12,21,��,���s,0401,���{�Ȃ��v,43000,,,798,221,�|,�|
2012,12,21,��,���s,0401,���{�Ȃ��v,43000,���@��,031,798,221,,
2012,12,21,��,���s,0401,���̑��Ȃ�,43401,,,798,221,�|,�|
2012,12,21,��,���s,0401,���m�Ȃ�,43499,,,1205,322,�|,�|
2012,12,21,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1205,322,,
2012,12,21,��,���s,0401,�����v,43500,,,9580,283,184.1,119.9
2012,12,21,��,���s,0401,�����v,43500,�ށ@��,029,9240,291,,
2012,12,21,��,���s,0401,�Â���,43700,,,9240,291,184.8,119.8
2012,12,21,��,���s,0401,�Â���,43700,�ށ@��,029,9240,291,,
2012,12,21,��,���s,0401,�a����,43751,,,340,67,167.5,89.3
2012,12,21,��,���s,0401,�a����,43751,���@��,007,340,67,,
2012,12,21,��,���s,0401,�Ԃǂ��v,45000,,,459,375,44.8,102.7
2012,12,21,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,421,346,,
2012,12,21,��,���s,0401,����,45206,,,30,665,66.7,100.0
2012,12,21,��,���s,0401,����,45206,���@��,007,30,665,,
2012,12,21,��,���s,0401,���̑��Ԃǂ�,45299,,,429,355,43.8,101.1
2012,12,21,��,���s,0401,������,46100,,,8545,2621,129.5,105.9
2012,12,21,��,���s,0401,������,46100,�ȁ@��,009,4156,2836,,
2012,12,21,��,���s,0401,������,46100,���@��,041,1571,2730,,
2012,12,21,��,���s,0401,������,46100,�{�@��,004,1132,2671,,
2012,12,21,��,���s,0401,�������v,47000,,,595,877,13.5,123.3
2012,12,21,��,���s,0401,�������v,47000,���@�m,039,595,877,,
2012,12,21,��,���s,0401,����������,47200,,,595,877,13.5,123.3
2012,12,21,��,���s,0401,����������,47200,���@�m,039,595,877,,
2012,12,21,��,���s,0401,������,48100,,,1500,275,195.6,101.5
2012,12,21,��,���s,0401,������,48100,�F�@�{,043,1500,275,,
2012,12,21,��,���s,0401,�L�E�C�t���c,49300,,,1776,537,97.7,69.8
2012,12,21,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1776,537,,
2012,12,21,��,���s,0401,���̍��Y�ʎ�,49500,,,389,567,52.3,218.9
2012,12,21,��,���s,0401,�A���ʎ��v,50000,,,75197,208,216.8,99.5
2012,12,21,��,���s,0401,�o�i�i,50100,,,52779,201,357.7,134.9
2012,12,21,��,���s,0401,�p�C�i�b�v��,50300,,,5285,167,146.4,130.5
2012,12,21,��,���s,0401,������,50400,,,2929,201,133.1,93.9
2012,12,21,��,���s,0401,�O���v�t���c,50500,,,6063,173,82.7,106.1
2012,12,21,��,���s,0401,�I�����W,50600,,,2720,199,160.0,103.1
2012,12,21,��,���s,0401,�A���L�E�C,50800,,,1982,383,236.5,81.8
2012,12,21,��,���s,0401,�A��������,50850,,,650,183,73.9,101.7
2012,12,21,��,���s,0401,���̗A���ʎ�,50900,,,2789,408,82.9,67.2
