�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�L���s,3401,�ʎ�����,40000,,,101286,412,113.3,94.1
2016,6,13,��,�L���s,3401,���Y�ʎ�����,40001,,,68620,456,102.3,100.7
2016,6,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,22003,210,,
2016,6,13,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10510,432,,
2016,6,13,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,9680,420,,
2016,6,13,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6128,356,,
2016,6,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5395,987,,
2016,6,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,5183,186,,
2016,6,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2854,963,,
2016,6,13,��,�L���s,3401,�݂���,40100,,,140,869,8.2,85.1
2016,6,13,��,�L���s,3401,�݂���,40100,���@�m,039,140,869,,
2016,6,13,��,�L���s,3401,���̑��G����,41999,,,178,1477,11.1,178.6
2016,6,13,��,�L���s,3401,��񂲌v,42000,,,10510,432,162.4,94.3
2016,6,13,��,�L���s,3401,��񂲌v,42000,�@�X,002,10510,432,,
2016,6,13,��,�L���s,3401,�W���i�S���h,42505,,,4290,395,408.6,87.6
2016,6,13,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4290,395,,
2016,6,13,��,�L���s,3401,�ӂ�,42804,,,5520,466,116.9,99.1
2016,6,13,��,�L���s,3401,�ӂ�,42804,�@�X,002,5520,466,,
2016,6,13,��,�L���s,3401,���̑����,42999,,,700,383,100.0,99.7
2016,6,13,��,�L���s,3401,�т�,43900,,,14,1250,�|,�|
2016,6,13,��,�L���s,3401,�т�,43900,�L�@��,034,14,1250,,
2016,6,13,��,�L���s,3401,����,44100,,,1426,966,109.6,92.3
2016,6,13,��,�L���s,3401,����,44100,���@��,041,1242,969,,
2016,6,13,��,�L���s,3401,������,44700,,,1805,656,115.9,93.2
2016,6,13,��,�L���s,3401,������,44700,���@��,040,1173,664,,
2016,6,13,��,�L���s,3401,������,44700,���@��,041,547,637,,
2016,6,13,��,�L���s,3401,�����Ƃ�,44800,,,399,1896,84.7,89.9
2016,6,13,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,397,1897,,
2016,6,13,��,�L���s,3401,����,44950,,,10130,413,105.5,100.2
2016,6,13,��,�L���s,3401,����,44950,�a�̎R,030,9600,418,,
2016,6,13,��,�L���s,3401,�Ԃǂ��v,45000,,,4231,1348,117.5,99.8
2016,6,13,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2554,1025,,
2016,6,13,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1259,1880,,
2016,6,13,��,�L���s,3401,�f���E�F�A,45202,,,2947,1047,110.9,91.8
2016,6,13,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2554,1025,,
2016,6,13,��,�L���s,3401,����,45206,,,763,1822,120.3,96.7
2016,6,13,��,�L���s,3401,����,45206,���@��,040,763,1822,,
2016,6,13,��,�L���s,3401,���̑��Ԃǂ�,45299,,,521,2352,168.1,114.1
2016,6,13,��,�L���s,3401,������,46100,,,3405,1081,160.9,99.5
2016,6,13,��,�L���s,3401,������,46100,���@��,041,3405,1081,,
2016,6,13,��,�L���s,3401,�������v,47000,,,7177,400,148.4,90.5
2016,6,13,��,�L���s,3401,�������v,47000,�F�@�{,043,4018,412,,
2016,6,13,��,�L���s,3401,�������v,47000,������,046,2008,276,,
2016,6,13,��,�L���s,3401,����������,47200,,,1304,587,351.5,67.7
2016,6,13,��,�L���s,3401,����������,47200,�F�@�{,043,893,479,,
2016,6,13,��,�L���s,3401,����������,47200,�Á@��,022,293,888,,
2016,6,13,��,�L���s,3401,�A���f�X,47213,,,500,313,�|,�|
2016,6,13,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,500,313,,
2016,6,13,��,�L���s,3401,���̑�������,47299,,,5374,363,120.4,89.2
2016,6,13,��,�L���s,3401,������,48100,,,28900,204,86.3,100.0
2016,6,13,��,�L���s,3401,������,48100,���@��,031,21917,209,,
2016,6,13,��,�L���s,3401,������,48100,���@��,042,5183,186,,
2016,6,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,303,2257,83.7,100.7
2016,6,13,��,�L���s,3401,�A���ʎ��v,50000,,,32665,322,146.4,81.5
2016,6,13,��,�L���s,3401,�o�i�i,50100,,,24544,297,204.1,76.2
2016,6,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,1600,199,58.0,96.6
2016,6,13,��,�L���s,3401,������,50400,,,767,440,121.7,110.3
2016,6,13,��,�L���s,3401,�O���v�t���c,50500,,,272,144,66.7,52.7
2016,6,13,��,�L���s,3401,�I�����W,50600,,,2658,295,119.4,93.7
2016,6,13,��,�L���s,3401,�A�������Ƃ�,50700,,,262,1215,81.9,95.1
2016,6,13,��,�L���s,3401,�A���L�E�C,50800,,,1720,586,68.5,105.6
2016,6,13,��,�L���s,3401,�A��������,50850,,,216,150,66.7,97.4
2016,6,13,��,�L���s,3401,���̗A���ʎ�,50900,,,627,611,56.7,108.1
