�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,�_�ˎs,2801,��ؑ���,30000,,,320993,150,92.0,106.4
2011,11,17,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,68138,33,,
2011,11,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,50736,120,,
2011,11,17,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,37467,67,,
2011,11,17,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,28800,118,,
2011,11,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,23158,62,,
2011,11,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,21638,386,,
2011,11,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,13581,207,,
2011,11,17,��,�_�ˎs,2801,��������,30100,,,19782,62,48.0,101.6
2011,11,17,��,�_�ˎs,2801,��������,30100,���@��,042,11400,59,,
2011,11,17,��,�_�ˎs,2801,��������,30100,���@��,028,3715,59,,
2011,11,17,��,�_�ˎs,2801,��������,30100,��@�t,012,3000,76,,
2011,11,17,��,�_�ˎs,2801,����,30200,,,3404,94,292.4,66.2
2011,11,17,��,�_�ˎs,2801,����,30200,���@��,025,2100,59,,
2011,11,17,��,�_�ˎs,2801,����,30200,���@��,036,1020,156,,
2011,11,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11839,115,74.6,107.5
2011,11,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,7400,124,,
2011,11,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4000,89,,
2011,11,17,��,�_�ˎs,2801,���ڂ�,30400,,,600,250,71.4,126.3
2011,11,17,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,600,250,,
2011,11,17,��,�_�ˎs,2801,�����̂�,30500,,,48,483,�|,�|
2011,11,17,��,�_�ˎs,2801,��񂱂�,30600,,,2260,580,115.3,100.7
2011,11,17,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2025,600,,
2011,11,17,��,�_�ˎs,2801,�͂�����,31100,,,79121,34,109.8,117.2
2011,11,17,��,�_�ˎs,2801,�͂�����,31100,��@��,008,41481,24,,
2011,11,17,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,13730,36,,
2011,11,17,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11250,55,,
2011,11,17,��,�_�ˎs,2801,���܂�,31500,,,1474,160,57.8,76.9
2011,11,17,��,�_�ˎs,2801,���܂�,31500,���@��,028,1434,154,,
2011,11,17,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1015,382,87.6,100.0
2011,11,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2631,163,135.1,73.1
2011,11,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,1256,50,,
2011,11,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,602,313,,
2011,11,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,548,231,,
2011,11,17,��,�_�ˎs,2801,�L���x�c,31700,,,63731,46,82.7,88.5
2011,11,17,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,22720,53,,
2011,11,17,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,21095,40,,
2011,11,17,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,17306,41,,
2011,11,17,��,�_�ˎs,2801,�ق���񂻂�,31800,,,7048,245,110.3,97.2
2011,11,17,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5124,233,,
2011,11,17,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1016,239,,
2011,11,17,��,�_�ˎs,2801,�˂�,31900,,,13740,254,181.0,93.7
2011,11,17,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4500,207,,
2011,11,17,��,�_�ˎs,2801,�˂�,31900,���@��,031,3795,260,,
2011,11,17,��,�_�ˎs,2801,�˂�,31900,�x�@�R,016,1500,217,,
2011,11,17,��,�_�ˎs,2801,�ӂ�,32300,,,512,240,�|,�|
2011,11,17,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,512,240,,
2011,11,17,��,�_�ˎs,2801,�݂�,32500,,,444,434,95.1,96.4
2011,11,17,��,�_�ˎs,2801,�݂�,32500,���@�m,023,133,292,,
2011,11,17,��,�_�ˎs,2801,�݂�,32500,��@��,044,125,611,,
2011,11,17,��,�_�ˎs,2801,�݂�,32500,��@��,027,66,413,,
2011,11,17,��,�_�ˎs,2801,����񂬂�,32600,,,545,357,54.6,83.0
2011,11,17,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,545,357,,
2011,11,17,��,�_�ˎs,2801,�ɂ�,32800,,,1293,576,79.2,98.3
2011,11,17,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,985,538,,
2011,11,17,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,305,681,,
2011,11,17,��,�_�ˎs,2801,�Z�����[,32900,,,800,157,65.8,99.4
2011,11,17,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,450,124,,
2011,11,17,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,350,199,,
2011,11,17,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,170,940,56.7,164.0
2011,11,17,��,�_�ˎs,2801,�@�@�����A��,33101,,,170,940,56.7,164.0
2011,11,17,��,�_�ˎs,2801,�J���t�����[,33200,,,240,214,57.1,100.5
2011,11,17,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,214,,
2011,11,17,��,�_�ˎs,2801,�u���b�R���[,33300,,,4492,345,85.1,95.0
2011,11,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1284,363,,
2011,11,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1270,445,,
2011,11,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,620,350,,
2011,11,17,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,347,37.5,100.0
2011,11,17,��,�_�ˎs,2801,���^�X,33400,,,17526,110,95.1,101.9
2011,11,17,��,�_�ˎs,2801,���^�X,33400,���@��,028,9624,107,,
2011,11,17,��,�_�ˎs,2801,���^�X,33400,��@��,008,4020,80,,
2011,11,17,��,�_�ˎs,2801,���^�X,33400,���@��,036,3346,108,,
2011,11,17,��,�_�ˎs,2801,�p�Z��,33600,,,156,692,100.6,87.6
2011,11,17,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,52,689,,
2011,11,17,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,36,928,,
2011,11,17,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,31,593,,
2011,11,17,��,�_�ˎs,2801,���イ��,34100,,,12129,370,166.4,94.9
2011,11,17,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,3540,410,,
2011,11,17,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,2230,347,,
2011,11,17,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1375,328,,
2011,11,17,��,�_�ˎs,2801,���ڂ���,34200,,,5728,154,105.7,96.9
2011,11,17,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,100,730,,
2011,11,17,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,48,648,,
2011,11,17,��,�_�ˎs,2801,�@�@�����A��,34201,,,5580,139,106.7,100.7
2011,11,17,��,�_�ˎs,2801,�Ȃ�,34300,,,4781,274,92.8,88.7
2011,11,17,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2057,213,,
2011,11,17,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1466,270,,
2011,11,17,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,565,487,,
2011,11,17,��,�_�ˎs,2801,�g�}�g,34400,,,7638,352,94.8,105.1
2011,11,17,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5116,353,,
2011,11,17,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,1324,364,,
2011,11,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1677,579,100.5,96.7
2011,11,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,765,589,,
2011,11,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,307,389,,
2011,11,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,257,680,,
2011,11,17,��,�_�ˎs,2801,�s�[�}��,34500,,,2755,309,66.2,110.0
2011,11,17,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,834,337,,
2011,11,17,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,490,200,,
2011,11,17,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,426,429,,
2011,11,17,��,�_�ˎs,2801,�����Ƃ�,34600,,,261,1071,150.0,95.0
2011,11,17,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,219,1091,,
2011,11,17,��,�_�ˎs,2801,���₢�񂰂�,35100,,,240,692,114.3,136.5
2011,11,17,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,110,645,,
2011,11,17,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,48,763,,
2011,11,17,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,40,559,,
2011,11,17,��,�_�ˎs,2801,���₦��ǂ�,35200,,,278,787,92.7,91.7
2011,11,17,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,166,713,,
2011,11,17,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,50,814,,
2011,11,17,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,42,1290,,
2011,11,17,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,273,�|,�|
2011,11,17,��,�_�ˎs,2801,������ǂ�,35300,,,180,543,90.0,98.0
2011,11,17,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,180,543,,
2011,11,17,��,�_�ˎs,2801,���񂵂�,36100,,,7653,229,135.6,85.4
2011,11,17,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3735,276,,
2011,11,17,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2540,198,,
2011,11,17,��,�_�ˎs,2801,�΂ꂢ����,36200,,,6500,82,61.8,91.1
2011,11,17,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6500,82,,
2011,11,17,��,�_�ˎs,2801,���Ƃ���,36300,,,2085,249,134.5,145.6
2011,11,17,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1050,172,,
2011,11,17,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,345,659,,
2011,11,17,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,280,161,,
2011,11,17,��,�_�ˎs,2801,��܂̂���,36500,,,112,795,3.0,314.2
2011,11,17,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,112,795,,
2011,11,17,��,�_�ˎs,2801,���܂˂�,36610,,,21305,107,101.5,112.6
2011,11,17,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11430,125,,
2011,11,17,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,9600,87,,
2011,11,17,��,�_�ˎs,2801,�@�@�����A��,36620,,,275,94,10.3,241.0
2011,11,17,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,54,105,135.0,45.5
2011,11,17,��,�_�ˎs,2801,�@�@�����A��,36701,,,54,105,135.0,45.5
2011,11,17,��,�_�ˎs,2801,���傤��,37200,,,573,555,105.5,93.4
2011,11,17,��,�_�ˎs,2801,���傤��,37200,���@�m,039,375,672,,
2011,11,17,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,652,,
2011,11,17,��,�_�ˎs,2801,�@�@�����A��,37201,,,169,279,176.0,122.4
2011,11,17,��,�_�ˎs,2801,����������,38100,,,4262,963,92.7,101.0
2011,11,17,��,�_�ˎs,2801,����������,38100,���@��,036,3883,949,,
2011,11,17,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,462,40.0,110.0
2011,11,17,��,�_�ˎs,2801,�Ȃ߂�,38300,,,410,372,96.2,96.1
2011,11,17,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,190,459,,
2011,11,17,��,�_�ˎs,2801,�Ȃ߂�,38300,�O�@�d,024,125,210,,
2011,11,17,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,95,410,,
2011,11,17,��,�_�ˎs,2801,���̂�����,38400,,,3766,255,126.1,100.4
2011,11,17,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3656,256,,
2011,11,17,��,�_�ˎs,2801,���߂�,38500,,,2487,463,70.8,104.5
2011,11,17,��,�_�ˎs,2801,���߂�,38500,���@��,020,2109,460,,
2011,11,17,��,�_�ˎs,2801,���̑��̖��,39000,,,3253,863,112.4,94.5
2011,11,17,��,�_�ˎs,2801,�A����،v,39100,,,8052,271,81.2,126.0
2011,11,17,��,�_�ˎs,2801,���̗A�����,39200,,,1734,659,118.1,91.9
