�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,�D�y�s,5101,��ؑ���,30000,,,981069,118,96.7,93.7
2012,10,11,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,944101,112,,
2012,10,11,��,�D�y�s,5101,��ؑ���,30000,��@��,008,21472,139,,
2012,10,11,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,3676,422,,
2012,10,11,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1515,481,,
2012,10,11,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1254,258,,
2012,10,11,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,1159,130,,
2012,10,11,��,�D�y�s,5101,��ؑ���,30000,�R�@�`,006,869,187,,
2012,10,11,��,�D�y�s,5101,��������,30100,,,185858,50,188.7,125.0
2012,10,11,��,�D�y�s,5101,��������,30100,�k�C��,001,185858,50,,
2012,10,11,��,�D�y�s,5101,����,30200,,,2432,205,99.1,128.9
2012,10,11,��,�D�y�s,5101,����,30200,�k�C��,001,2432,205,,
2012,10,11,��,�D�y�s,5101,�ɂ񂶂�,30300,,,77786,78,46.1,94.0
2012,10,11,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,77786,78,,
2012,10,11,��,�D�y�s,5101,���ڂ�,30400,,,10671,120,133.4,85.7
2012,10,11,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10671,120,,
2012,10,11,��,�D�y�s,5101,�����̂�,30500,,,2,342,6.7,68.0
2012,10,11,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,342,,
2012,10,11,��,�D�y�s,5101,��񂱂�,30600,,,685,389,128.8,90.7
2012,10,11,��,�D�y�s,5101,��񂱂�,30600,��@��,008,660,379,,
2012,10,11,��,�D�y�s,5101,�͂�����,31100,,,59200,61,135.1,117.3
2012,10,11,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,59200,61,,
2012,10,11,��,�D�y�s,5101,���܂�,31500,,,4856,317,103.7,100.3
2012,10,11,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4856,317,,
2012,10,11,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2671,323,105.7,105.6
2012,10,11,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1664,310,106.1,94.2
2012,10,11,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1664,310,,
2012,10,11,��,�D�y�s,5101,�L���x�c,31700,,,121223,36,103.8,80.0
2012,10,11,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,121223,36,,
2012,10,11,��,�D�y�s,5101,�ق���񂻂�,31800,,,9454,458,101.9,96.6
2012,10,11,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9454,458,,
2012,10,11,��,�D�y�s,5101,�˂�,31900,,,40614,260,84.5,93.2
2012,10,11,��,�D�y�s,5101,�˂�,31900,�k�C��,001,40599,260,,
2012,10,11,��,�D�y�s,5101,�݂�,32500,,,530,603,100.8,98.7
2012,10,11,��,�D�y�s,5101,�݂�,32500,�k�C��,001,424,623,,
2012,10,11,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,523,,
2012,10,11,��,�D�y�s,5101,����񂬂�,32600,,,548,784,96.1,102.5
2012,10,11,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,548,784,,
2012,10,11,��,�D�y�s,5101,�ɂ�,32800,,,2495,720,92.0,99.9
2012,10,11,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1511,801,,
2012,10,11,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,700,653,,
2012,10,11,��,�D�y�s,5101,�Z�����[,32900,,,1756,231,98.1,106.5
2012,10,11,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1718,232,,
2012,10,11,��,�D�y�s,5101,�A�X�p���K�X,33100,,,243,873,26.0,93.7
2012,10,11,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,10,859,,
2012,10,11,��,�D�y�s,5101,�@�@�����A��,33101,,,233,874,25.5,94.3
2012,10,11,��,�D�y�s,5101,�J���t�����[,33200,,,820,319,238.4,90.9
2012,10,11,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,820,319,,
2012,10,11,��,�D�y�s,5101,�u���b�R���[,33300,,,10345,355,95.4,100.9
2012,10,11,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,10345,355,,
2012,10,11,��,�D�y�s,5101,���^�X,33400,,,23919,93,55.0,96.9
2012,10,11,��,�D�y�s,5101,���^�X,33400,�k�C��,001,16568,92,,
2012,10,11,��,�D�y�s,5101,���^�X,33400,��@��,008,7351,94,,
2012,10,11,��,�D�y�s,5101,�p�Z��,33600,,,251,1851,102.0,101.5
2012,10,11,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,249,1817,,
2012,10,11,��,�D�y�s,5101,���イ��,34100,,,18839,230,80.9,93.9
2012,10,11,��,�D�y�s,5101,���イ��,34100,�k�C��,001,17484,227,,
2012,10,11,��,�D�y�s,5101,���ڂ���,34200,,,46150,90,70.1,100.0
2012,10,11,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,46150,90,,
2012,10,11,��,�D�y�s,5101,�Ȃ�,34300,,,7411,255,98.0,100.8
2012,10,11,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,4026,225,,
2012,10,11,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2269,292,,
2012,10,11,��,�D�y�s,5101,�g�}�g,34400,,,21111,405,106.3,104.7
2012,10,11,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,21111,405,,
2012,10,11,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8678,813,97.8,124.3
2012,10,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,8678,813,,
2012,10,11,��,�D�y�s,5101,�s�[�}��,34500,,,11453,211,85.0,72.8
2012,10,11,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10952,197,,
2012,10,11,��,�D�y�s,5101,�����Ƃ�,34600,,,192,994,79.7,118.3
2012,10,11,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,192,994,,
2012,10,11,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,1242,235,150.0,106.8
2012,10,11,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,1242,235,,
2012,10,11,��,�D�y�s,5101,���₢�񂰂�,35100,,,944,506,104.0,100.2
2012,10,11,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,944,506,,
2012,10,11,��,�D�y�s,5101,���₦��ǂ�,35200,,,564,1705,197.9,59.4
2012,10,11,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,224,2676,,
2012,10,11,��,�D�y�s,5101,�@�@�����A��,35201,,,340,1065,�|,�|
2012,10,11,��,�D�y�s,5101,�����܂�,35500,,,100,420,21.6,141.9
2012,10,11,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,100,420,,
2012,10,11,��,�D�y�s,5101,���񂵂�,36100,,,11168,134,70.1,107.2
2012,10,11,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9435,119,,
2012,10,11,��,�D�y�s,5101,�΂ꂢ����,36200,,,147270,65,118.2,90.3
2012,10,11,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,147270,65,,
2012,10,11,��,�D�y�s,5101,���Ƃ���,36300,,,829,212,******,47.5
2012,10,11,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,130,297,,
2012,10,11,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,79,227,,
2012,10,11,��,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,70,326,,
2012,10,11,��,�D�y�s,5101,��܂̂���,36500,,,8850,371,156.1,98.9
2012,10,11,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8850,371,,
2012,10,11,��,�D�y�s,5101,���܂˂�,36610,,,117398,56,85.4,78.9
2012,10,11,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,117398,56,,
2012,10,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,781,467,58.5,163.3
2012,10,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,260,632,,
2012,10,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,22,1649,,
2012,10,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,�V�@��,015,10,945,,
2012,10,11,��,�D�y�s,5101,�@�@�����A��,36701,,,489,317,38.7,139.0
2012,10,11,��,�D�y�s,5101,���傤��,37200,,,1411,327,79.2,77.7
2012,10,11,��,�D�y�s,5101,���傤��,37200,���@�m,039,606,468,,
2012,10,11,��,�D�y�s,5101,�@�@�����A��,37201,,,805,221,115.8,105.7
2012,10,11,��,�D�y�s,5101,����������,38100,,,1420,774,112.1,108.7
2012,10,11,��,�D�y�s,5101,����������,38100,�k�C��,001,1381,771,,
2012,10,11,��,�D�y�s,5101,�Ȃ߂�,38300,,,2328,226,114.4,89.3
2012,10,11,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1464,256,,
2012,10,11,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,864,175,,
2012,10,11,��,�D�y�s,5101,���̂�����,38400,,,4609,246,114.4,98.4
2012,10,11,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4464,244,,
2012,10,11,��,�D�y�s,5101,���߂�,38500,,,2953,568,198.3,84.0
2012,10,11,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1388,644,,
2012,10,11,��,�D�y�s,5101,���߂�,38500,�V�@��,015,1153,502,,
2012,10,11,��,�D�y�s,5101,���̑��̖��,39000,,,7353,827,70.7,115.2
2012,10,11,��,�D�y�s,5101,�A����،v,39100,,,3312,487,67.8,95.3
2012,10,11,��,�D�y�s,5101,���̗A�����,39200,,,1445,494,71.7,81.8
