�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,���l�s,1401,�ʎ�����,40000,,,272384,247,75.7,106.9
2012,10,12,��,���l�s,1401,�ʎ�����,40000,�@�X,002,45237,232,,
2012,10,12,��,���l�s,1401,���Y�ʎ�����,40001,,,220980,268,76.6,105.9
2012,10,12,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,45237,232,,
2012,10,12,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,30211,154,,
2012,10,12,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,23408,182,,
2012,10,12,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,22333,215,,
2012,10,12,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,16887,220,,
2012,10,12,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,16611,546,,
2012,10,12,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,14847,290,,
2012,10,12,��,���l�s,1401,�݂���,40100,,,44150,165,80.9,117.9
2012,10,12,��,���l�s,1401,�݂���,40100,�F�@�{,043,29590,153,,
2012,10,12,��,���l�s,1401,�݂���,40100,���@�Q,038,8220,219,,
2012,10,12,��,���l�s,1401,���̑��G����,41999,,,862,377,143.9,89.1
2012,10,12,��,���l�s,1401,��񂲌v,42000,,,72649,247,132.1,100.4
2012,10,12,��,���l�s,1401,��񂲌v,42000,�@�X,002,45200,230,,
2012,10,12,��,���l�s,1401,��񂲌v,42000,��@��,003,14624,289,,
2012,10,12,��,���l�s,1401,����,42204,,,32184,208,101.0,86.0
2012,10,12,��,���l�s,1401,����,42204,�@�X,002,20770,164,,
2012,10,12,��,���l�s,1401,����,42204,��@��,003,11414,289,,
2012,10,12,��,���l�s,1401,�ӂ�,42804,,,20375,285,335.4,90.2
2012,10,12,��,���l�s,1401,�ӂ�,42804,�@�X,002,16920,294,,
2012,10,12,��,���l�s,1401,���̑����,42999,,,20090,272,117.7,119.8
2012,10,12,��,���l�s,1401,���{�Ȃ��v,43000,,,24154,161,43.6,82.6
2012,10,12,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,15059,148,,
2012,10,12,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,4390,184,,
2012,10,12,��,���l�s,1401,�L��,43205,,,5795,169,19.1,85.8
2012,10,12,��,���l�s,1401,�L��,43205,�H�@�c,005,4390,184,,
2012,10,12,��,���l�s,1401,�L��,43205,�V�@��,015,1405,122,,
2012,10,12,��,���l�s,1401,�V��,43310,,,12619,150,74.4,90.4
2012,10,12,��,���l�s,1401,�V��,43310,��@��,008,12619,150,,
2012,10,12,��,���l�s,1401,���̑��Ȃ�,43401,,,5740,178,72.1,71.2
2012,10,12,��,���l�s,1401,���m�Ȃ�,43499,,,1947,351,124.3,112.9
2012,10,12,��,���l�s,1401,���m�Ȃ�,43499,���@��,020,1772,359,,
2012,10,12,��,���l�s,1401,�����v,43500,,,34988,193,44.9,83.5
2012,10,12,��,���l�s,1401,�����v,43500,�ށ@��,029,23408,182,,
2012,10,12,��,���l�s,1401,�����v,43500,���@�Q,038,8667,222,,
2012,10,12,��,���l�s,1401,�Â���,43700,,,1602,292,87.4,124.8
2012,10,12,��,���l�s,1401,�Â���,43700,���@�m,023,714,213,,
2012,10,12,��,���l�s,1401,�Â���,43700,���@��,040,593,286,,
2012,10,12,��,���l�s,1401,�a����,43751,,,33386,189,43.8,81.8
2012,10,12,��,���l�s,1401,�a����,43751,�ށ@��,029,23408,182,,
2012,10,12,��,���l�s,1401,�a����,43751,���@�Q,038,8372,212,,
2012,10,12,��,���l�s,1401,������,44700,,,812,446,253.8,108.0
2012,10,12,��,���l�s,1401,������,44700,�k�C��,001,792,444,,
2012,10,12,��,���l�s,1401,�Ԃǂ��v,45000,,,24044,617,87.3,106.9
2012,10,12,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,11939,628,,
2012,10,12,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,6875,653,,
2012,10,12,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,3636,612,,
2012,10,12,��,���l�s,1401,�f���E�F�A,45202,,,196,495,132.4,98.8
2012,10,12,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,196,495,,
2012,10,12,��,���l�s,1401,����,45206,,,12952,613,97.0,102.3
2012,10,12,��,���l�s,1401,����,45206,���@��,020,10095,602,,
2012,10,12,��,���l�s,1401,����,45206,�R�@��,019,2857,651,,
2012,10,12,��,���l�s,1401,���̑��Ԃǂ�,45299,,,10896,624,77.6,112.2
2012,10,12,��,���l�s,1401,����,45700,,,4068,412,123.8,111.1
2012,10,12,��,���l�s,1401,����,45700,��@��,008,3990,408,,
2012,10,12,��,���l�s,1401,������,46100,,,169,2314,116.6,98.4
2012,10,12,��,���l�s,1401,������,46100,�k�C��,001,73,2480,,
2012,10,12,��,���l�s,1401,������,46100,�R�@�`,006,39,2178,,
2012,10,12,��,���l�s,1401,������,46100,�@�X,002,37,2116,,
2012,10,12,��,���l�s,1401,�������v,47000,,,10287,318,121.7,99.7
2012,10,12,��,���l�s,1401,�������v,47000,�k�C��,001,3709,246,,
2012,10,12,��,���l�s,1401,�������v,47000,��@��,008,3284,286,,
2012,10,12,��,���l�s,1401,�������v,47000,�R�@�`,006,1771,280,,
2012,10,12,��,���l�s,1401,����������,47200,,,4807,389,112.2,95.3
2012,10,12,��,���l�s,1401,����������,47200,��@��,008,3284,286,,
2012,10,12,��,���l�s,1401,����������,47200,�Á@��,022,1523,610,,
2012,10,12,��,���l�s,1401,�A���f�X,47213,,,1200,240,133.3,88.9
2012,10,12,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1200,240,,
2012,10,12,��,���l�s,1401,���̑�������,47299,,,4280,262,131.0,120.2
2012,10,12,��,���l�s,1401,������,48100,,,598,284,74.1,145.6
2012,10,12,��,���l�s,1401,������,48100,�Á@��,022,390,264,,
2012,10,12,��,���l�s,1401,������,48100,�F�@�{,043,208,322,,
2012,10,12,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2252,711,93.0,107.6
2012,10,12,��,���l�s,1401,�A���ʎ��v,50000,,,51403,153,72.1,107.0
2012,10,12,��,���l�s,1401,�o�i�i,50100,,,20790,86,58.7,90.5
2012,10,12,��,���l�s,1401,�p�C�i�b�v��,50300,,,5552,165,86.8,132.0
2012,10,12,��,���l�s,1401,������,50400,,,4550,110,79.1,94.8
2012,10,12,��,���l�s,1401,�O���v�t���c,50500,,,8483,125,134.9,110.6
2012,10,12,��,���l�s,1401,�I�����W,50600,,,3463,158,49.9,108.2
2012,10,12,��,���l�s,1401,�A���L�E�C,50800,,,2603,477,49.9,137.1
2012,10,12,��,���l�s,1401,�A��������,50850,,,320,95,75.1,74.8
2012,10,12,��,���l�s,1401,���̗A���ʎ�,50900,,,5643,319,115.8,88.9
