�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�����s,3701,��ؑ���,30000,,,242837,253,124.4,94.1
2015,4,16,��,�����s,3701,��ؑ���,30000,���@��,037,89194,259,,
2015,4,16,��,�����s,3701,��ؑ���,30000,�k�C��,001,32902,121,,
2015,4,16,��,�����s,3701,��ؑ���,30000,���@��,036,27791,197,,
2015,4,16,��,�����s,3701,��ؑ���,30000,���@��,042,15000,173,,
2015,4,16,��,�����s,3701,��ؑ���,30000,������,046,13145,332,,
2015,4,16,��,�����s,3701,��ؑ���,30000,�F�@�{,043,11461,270,,
2015,4,16,��,�����s,3701,��ؑ���,30000,���@�m,039,11262,582,,
2015,4,16,��,�����s,3701,��������,30100,,,17641,104,102.4,93.7
2015,4,16,��,�����s,3701,��������,30100,���@��,037,16470,102,,
2015,4,16,��,�����s,3701,����,30200,,,193,266,102.7,94.3
2015,4,16,��,�����s,3701,����,30200,���@��,037,193,266,,
2015,4,16,��,�����s,3701,�ɂ񂶂�,30300,,,7770,186,106.0,92.5
2015,4,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,5790,213,,
2015,4,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,400,135,,
2015,4,16,��,�����s,3701,�ɂ񂶂�,30300,�F�@�{,043,400,119,,
2015,4,16,��,�����s,3701,���ڂ�,30400,,,2925,327,71.4,137.4
2015,4,16,��,�����s,3701,���ڂ�,30400,���@��,037,899,727,,
2015,4,16,��,�����s,3701,���ڂ�,30400,�k�C��,001,542,185,,
2015,4,16,��,�����s,3701,���ڂ�,30400,��@�t,012,480,161,,
2015,4,16,��,�����s,3701,���ڂ�,30400,�@�X,002,200,167,,
2015,4,16,��,�����s,3701,���ڂ�,30400,��@��,008,200,140,,
2015,4,16,��,�����s,3701,�����̂�,30500,,,19990,116,309.4,81.1
2015,4,16,��,�����s,3701,�����̂�,30500,���@��,037,19990,116,,
2015,4,16,��,�����s,3701,��񂱂�,30600,,,732,871,69.3,98.3
2015,4,16,��,�����s,3701,��񂱂�,30600,���@��,036,364,869,,
2015,4,16,��,�����s,3701,��񂱂�,30600,���@�R,033,280,756,,
2015,4,16,��,�����s,3701,�͂�����,31100,,,21045,180,290.5,74.1
2015,4,16,��,�����s,3701,�͂�����,31100,���@��,042,8100,186,,
2015,4,16,��,�����s,3701,�͂�����,31100,�F�@�{,043,6045,170,,
2015,4,16,��,�����s,3701,�͂�����,31100,��@��,008,4050,184,,
2015,4,16,��,�����s,3701,���܂�,31500,,,1178,778,135.9,122.5
2015,4,16,��,�����s,3701,���܂�,31500,���@��,037,985,821,,
2015,4,16,��,�����s,3701,���̑��̍ؗ�,31550,,,1139,312,104.7,111.8
2015,4,16,��,�����s,3701,���񂰂񂳂�,31560,,,342,475,74.5,106.3
2015,4,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,237,508,,
2015,4,16,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,60,468,,
2015,4,16,��,�����s,3701,�L���x�c,31700,,,37140,103,116.1,104.0
2015,4,16,��,�����s,3701,�L���x�c,31700,���@��,037,20190,89,,
2015,4,16,��,�����s,3701,�L���x�c,31700,���@��,036,15930,118,,
2015,4,16,��,�����s,3701,�ق���񂻂�,31800,,,2236,952,134.5,109.8
2015,4,16,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1635,956,,
2015,4,16,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,350,941,,
2015,4,16,��,�����s,3701,�˂�,31900,,,5644,471,147.4,93.8
2015,4,16,��,�����s,3701,�˂�,31900,���@��,031,2193,405,,
2015,4,16,��,�����s,3701,�˂�,31900,���@��,037,2034,508,,
2015,4,16,��,�����s,3701,�˂�,31900,��@��,044,540,452,,
2015,4,16,��,�����s,3701,�ӂ�,32300,,,292,276,90.1,113.1
2015,4,16,��,�����s,3701,�ӂ�,32300,���@��,037,248,256,,
2015,4,16,��,�����s,3701,����,32400,,,32,608,64.0,136.6
2015,4,16,��,�����s,3701,����,32400,��@��,011,32,608,,
2015,4,16,��,�����s,3701,�݂�,32500,,,139,475,80.8,97.9
2015,4,16,��,�����s,3701,�݂�,32500,���@�m,039,131,494,,
2015,4,16,��,�����s,3701,����񂬂�,32600,,,60,1183,107.1,119.5
2015,4,16,��,�����s,3701,����񂬂�,32600,���@��,037,60,1183,,
2015,4,16,��,�����s,3701,�ɂ�,32800,,,810,453,70.7,96.2
2015,4,16,��,�����s,3701,�ɂ�,32800,���@�m,039,745,461,,
2015,4,16,��,�����s,3701,�Z�����[,32900,,,634,411,190.4,95.4
2015,4,16,��,�����s,3701,�Z�����[,32900,���@��,037,434,379,,
2015,4,16,��,�����s,3701,�Z�����[,32900,���@�m,023,160,502,,
2015,4,16,��,�����s,3701,�A�X�p���K�X,33100,,,1114,1537,112.4,99.1
2015,4,16,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1089,1538,,
2015,4,16,��,�����s,3701,�J���t�����[,33200,,,240,307,121.2,108.1
2015,4,16,��,�����s,3701,�J���t�����[,33200,���@��,036,240,307,,
2015,4,16,��,�����s,3701,�u���b�R���[,33300,,,3179,738,90.3,86.1
2015,4,16,��,�����s,3701,�u���b�R���[,33300,���@��,037,2049,849,,
2015,4,16,��,�����s,3701,�@�@�����A��,33301,,,1130,538,194.8,96.4
2015,4,16,��,�����s,3701,���^�X,33400,,,9559,271,87.9,120.4
2015,4,16,��,�����s,3701,���^�X,33400,���@��,037,9010,270,,
2015,4,16,��,�����s,3701,�p�Z��,33600,,,82,593,91.1,76.4
2015,4,16,��,�����s,3701,�p�Z��,33600,���@��,037,72,603,,
2015,4,16,��,�����s,3701,���イ��,34100,,,5648,758,100.2,90.3
2015,4,16,��,�����s,3701,���イ��,34100,���@�m,039,1960,636,,
2015,4,16,��,�����s,3701,���イ��,34100,�{�@��,045,1700,862,,
2015,4,16,��,�����s,3701,���イ��,34100,���@��,037,1338,756,,
2015,4,16,��,�����s,3701,���ڂ���,34200,,,14152,97,152.4,97.0
2015,4,16,��,�����s,3701,���ڂ���,34200,���@��,037,26,415,,
2015,4,16,��,�����s,3701,���ڂ���,34200,���@�m,039,20,518,,
2015,4,16,��,�����s,3701,���ڂ���,34200,�F�@�{,043,16,564,,
2015,4,16,��,�����s,3701,���ڂ���,34200,�{�@��,045,10,1015,,
2015,4,16,��,�����s,3701,�@�@�����A��,34201,,,14080,95,153.0,99.0
2015,4,16,��,�����s,3701,�Ȃ�,34300,,,3811,550,121.5,86.1
2015,4,16,��,�����s,3701,�Ȃ�,34300,���@�m,039,2535,523,,
2015,4,16,��,�����s,3701,�Ȃ�,34300,���@��,037,736,675,,
2015,4,16,��,�����s,3701,�g�}�g,34400,,,7767,410,140.3,94.3
2015,4,16,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3610,395,,
2015,4,16,��,�����s,3701,�g�}�g,34400,���@��,037,3445,397,,
2015,4,16,��,�����s,3701,�~�j�g�}�g,34450,,,928,859,140.4,103.4
2015,4,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,797,846,,
2015,4,16,��,�����s,3701,�s�[�}��,34500,,,3996,616,128.2,102.7
2015,4,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,1534,552,,
2015,4,16,��,�����s,3701,�s�[�}��,34500,�{�@��,045,332,577,,
2015,4,16,��,�����s,3701,�����Ƃ�,34600,,,119,1488,120.2,108.9
2015,4,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,119,1481,,
2015,4,16,��,�����s,3701,�X�C�g�R�[��,34700,,,180,499,133.3,98.4
2015,4,16,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,180,499,,
2015,4,16,��,�����s,3701,���₢�񂰂�,35100,,,228,1532,160.6,106.8
2015,4,16,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,148,1513,,
2015,4,16,��,�����s,3701,���₢�񂰂�,35100,������,046,80,1566,,
2015,4,16,��,�����s,3701,���₦��ǂ�,35200,,,212,1622,79.4,120.2
2015,4,16,��,�����s,3701,���₦��ǂ�,35200,���@��,036,84,1890,,
2015,4,16,��,�����s,3701,���₦��ǂ�,35200,��@��,044,59,1439,,
2015,4,16,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,40,1619,,
2015,4,16,��,�����s,3701,������ǂ�,35300,,,290,616,53.7,114.3
2015,4,16,��,�����s,3701,������ǂ�,35300,������,046,290,616,,
2015,4,16,��,�����s,3701,����܂�,35400,,,468,337,114.7,94.4
2015,4,16,��,�����s,3701,����܂�,35400,������,046,468,337,,
2015,4,16,��,�����s,3701,�����܂�,35500,,,242,514,222.0,98.5
2015,4,16,��,�����s,3701,���񂵂�,36100,,,5070,281,177.6,103.3
2015,4,16,��,�����s,3701,���񂵂�,36100,���@��,036,3095,301,,
2015,4,16,��,�����s,3701,���񂵂�,36100,��@��,008,1215,270,,
2015,4,16,��,�����s,3701,�΂ꂢ����,36200,,,15410,264,147.0,83.0
2015,4,16,��,�����s,3701,�΂ꂢ����,36200,������,046,10510,335,,
2015,4,16,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,4900,111,,
2015,4,16,��,�����s,3701,���Ƃ���,36300,,,292,266,75.3,92.4
2015,4,16,��,�����s,3701,���Ƃ���,36300,������,046,146,298,,
2015,4,16,��,�����s,3701,���Ƃ���,36300,���@�Q,038,46,277,,
2015,4,16,��,�����s,3701,��܂̂���,36500,,,360,389,36.0,106.9
2015,4,16,��,�����s,3701,��܂̂���,36500,�k�C��,001,360,389,,
2015,4,16,��,�����s,3701,���܂˂�,36610,,,36950,123,91.5,97.6
2015,4,16,��,�����s,3701,���܂˂�,36610,�k�C��,001,26920,115,,
2015,4,16,��,�����s,3701,���܂˂�,36610,���@��,042,6500,160,,
2015,4,16,��,�����s,3701,�@�@�����A��,36620,,,1260,108,80.0,114.9
2015,4,16,��,�����s,3701,�ɂ�ɂ�,36700,,,293,539,133.8,111.1
2015,4,16,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,2700,,
2015,4,16,��,�����s,3701,�@�@�����A��,36701,,,273,381,130.6,100.5
2015,4,16,��,�����s,3701,���傤��,37200,,,805,904,83.9,98.7
2015,4,16,��,�����s,3701,���傤��,37200,���@�m,039,564,1101,,
2015,4,16,��,�����s,3701,�@�@�����A��,37201,,,241,443,97.6,97.8
2015,4,16,��,�����s,3701,����������,38100,,,914,982,121.7,89.6
2015,4,16,��,�����s,3701,����������,38100,���@��,037,506,1035,,
2015,4,16,��,�����s,3701,����������,38100,���@�Q,038,180,759,,
2015,4,16,��,�����s,3701,����������,38100,���@��,036,138,1160,,
2015,4,16,��,�����s,3701,�@�@�����A��,38101,,,30,626,37.5,100.8
2015,4,16,��,�����s,3701,�Ȃ߂�,38300,,,116,475,54.5,117.0
2015,4,16,��,�����s,3701,�Ȃ߂�,38300,���@��,020,76,486,,
2015,4,16,��,�����s,3701,�Ȃ߂�,38300,��@��,044,40,454,,
2015,4,16,��,�����s,3701,���̂�����,38400,,,2030,243,101.1,100.0
2015,4,16,��,�����s,3701,���̂�����,38400,���@��,020,1164,247,,
2015,4,16,��,�����s,3701,���̂�����,38400,���@�Q,038,366,198,,
2015,4,16,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,281,,
2015,4,16,��,�����s,3701,���߂�,38500,,,3739,399,142.3,132.1
2015,4,16,��,�����s,3701,���߂�,38500,���@��,037,2018,527,,
2015,4,16,��,�����s,3701,���߂�,38500,���@�m,039,1284,236,,
2015,4,16,��,�����s,3701,���̑��̖��,39000,,,4707,619,155.3,82.8
2015,4,16,��,�����s,3701,�A����،v,39100,,,21900,197,147.9,103.1
2015,4,16,��,�����s,3701,���̗A�����,39200,,,4887,412,170.1,97.6
