�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,��ؑ���,30000,,,15381305,211,125.0,101.4
2012,7,12,��,��ؑ���,30000,���@��,020,2950295,104,,
2012,7,12,��,��ؑ���,30000,�k�C��,001,1963687,222,,
2012,7,12,��,��ؑ���,30000,�Q�@�n,010,1271439,144,,
2012,7,12,��,��ؑ���,30000,��@��,008,1045237,237,,
2012,7,12,��,��ؑ���,30000,�@�X,002,909813,197,,
2012,7,12,��,��ؑ���,30000,���@��,028,676746,158,,
2012,7,12,��,��ؑ���,30000,���@��,042,584835,149,,
2012,7,12,��,��������,30100,,,1107603,76,106.7,102.7
2012,7,12,��,��������,30100,�k�C��,001,576041,77,,
2012,7,12,��,��������,30100,�@�X,002,374814,70,,
2012,7,12,��,����,30200,,,70222,133,103.1,99.3
2012,7,12,��,����,30200,�@�X,002,28371,161,,
2012,7,12,��,����,30200,��@�t,012,26243,119,,
2012,7,12,��,����,30200,�k�C��,001,7479,118,,
2012,7,12,��,�ɂ񂶂�,30300,,,770459,188,105.3,95.9
2012,7,12,��,�ɂ񂶂�,30300,�@�X,002,294835,206,,
2012,7,12,��,�ɂ񂶂�,30300,�k�C��,001,242776,205,,
2012,7,12,��,�ɂ񂶂�,30300,��@�t,012,101597,165,,
2012,7,12,��,���ڂ�,30400,,,118940,281,142.6,102.2
2012,7,12,��,���ڂ�,30400,�Q�@�n,010,31773,253,,
2012,7,12,��,���ڂ�,30400,�{�@��,045,22781,457,,
2012,7,12,��,���ڂ�,30400,���@�m,023,13461,224,,
2012,7,12,��,�����̂�,30500,,,283,470,93.4,128.8
2012,7,12,��,�����̂�,30500,������,046,120,718,,
2012,7,12,��,�����̂�,30500,���@��,040,35,717,,
2012,7,12,��,�����̂�,30500,��@�t,012,27,77,,
2012,7,12,��,��񂱂�,30600,,,19244,940,117.3,95.3
2012,7,12,��,��񂱂�,30600,��@��,008,7590,945,,
2012,7,12,��,��񂱂�,30600,�F�@�{,043,4314,697,,
2012,7,12,��,��񂱂�,30600,���@��,036,3613,1339,,
2012,7,12,��,�͂�����,31100,,,1037832,50,127.2,96.2
2012,7,12,��,�͂�����,31100,���@��,020,954044,49,,
2012,7,12,��,���܂�,31500,,,120436,201,101.3,99.0
2012,7,12,��,���܂�,31500,�Q�@�n,010,39037,116,,
2012,7,12,��,���܂�,31500,��@��,011,19070,178,,
2012,7,12,��,���܂�,31500,���@��,040,14642,335,,
2012,7,12,��,���̑��̍ؗ�,31550,,,75256,248,109.6,100.0
2012,7,12,��,���񂰂񂳂�,31560,,,45801,234,100.8,100.9
2012,7,12,��,���񂰂񂳂�,31560,��@��,008,16141,173,,
2012,7,12,��,���񂰂񂳂�,31560,�Á@��,022,10810,292,,
2012,7,12,��,���񂰂񂳂�,31560,���@��,020,4913,226,,
2012,7,12,��,�L���x�c,31700,,,1893048,57,111.2,96.6
2012,7,12,��,�L���x�c,31700,�Q�@�n,010,778597,59,,
2012,7,12,��,�L���x�c,31700,���@��,020,455429,58,,
2012,7,12,��,�L���x�c,31700,�k�C��,001,133554,47,,
2012,7,12,��,�ق���񂻂�,31800,,,137844,495,122.4,101.9
2012,7,12,��,�ق���񂻂�,31800,��@��,021,48207,579,,
2012,7,12,��,�ق���񂻂�,31800,�Q�@�n,010,26528,368,,
2012,7,12,��,�ق���񂻂�,31800,�k�C��,001,18018,472,,
2012,7,12,��,�˂�,31900,,,351118,421,123.7,105.0
2012,7,12,��,�˂�,31900,��@��,008,137126,374,,
2012,7,12,��,�˂�,31900,��@�t,012,26923,380,,
2012,7,12,��,�˂�,31900,�k�C��,001,24063,456,,
2012,7,12,��,�ӂ�,32300,,,245,267,84.5,95.7
2012,7,12,��,�ӂ�,32300,���@��,036,84,326,,
2012,7,12,��,�ӂ�,32300,�R�@�`,006,62,196,,
2012,7,12,��,�ӂ�,32300,��@�t,012,36,279,,
2012,7,12,��,����,32400,,,1429,463,157.4,92.2
2012,7,12,��,����,32400,��@��,008,893,454,,
2012,7,12,��,����,32400,�ȁ@��,009,292,527,,
2012,7,12,��,�݂�,32500,,,16291,351,95.7,108.7
2012,7,12,��,�݂�,32500,��@�t,012,3465,210,,
2012,7,12,��,�݂�,32500,���@�m,023,2394,356,,
2012,7,12,��,�݂�,32500,��@��,044,2129,361,,
2012,7,12,��,����񂬂�,32600,,,8403,427,124.2,98.4
2012,7,12,��,����񂬂�,32600,��@��,003,1604,260,,
2012,7,12,��,����񂬂�,32600,���@��,040,1173,542,,
2012,7,12,��,����񂬂�,32600,�k�C��,001,1061,481,,
2012,7,12,��,�ɂ�,32800,,,79382,392,125.5,101.8
2012,7,12,��,�ɂ�,32800,���@�m,039,22290,561,,
2012,7,12,��,�ɂ�,32800,�ȁ@��,009,13388,270,,
2012,7,12,��,�ɂ�,32800,�R�@�`,006,10602,267,,
2012,7,12,��,�Z�����[,32900,,,77964,268,113.6,106.3
2012,7,12,��,�Z�����[,32900,���@��,020,66340,279,,
2012,7,12,��,�A�X�p���K�X,33100,,,65255,1071,142.3,97.0
2012,7,12,��,�A�X�p���K�X,33100,���@��,041,17611,1060,,
2012,7,12,��,�A�X�p���K�X,33100,���@��,042,10348,1018,,
2012,7,12,��,�A�X�p���K�X,33100,���@��,040,8258,867,,
2012,7,12,��,�@�@�����A��,33101,,,1754,869,119.5,97.0
2012,7,12,��,�J���t�����[,33200,,,20625,224,107.7,93.7
2012,7,12,��,�J���t�����[,33200,���@��,020,14316,241,,
2012,7,12,��,�J���t�����[,33200,�k�C��,001,4850,180,,
2012,7,12,��,�u���b�R���[,33300,,,263601,318,142.6,97.8
2012,7,12,��,�u���b�R���[,33300,�k�C��,001,173375,311,,
2012,7,12,��,�u���b�R���[,33300,���@��,020,51945,386,,
2012,7,12,��,�@�@�����A��,33301,,,32637,255,94.0,104.5
2012,7,12,��,���^�X,33400,,,1275519,105,135.9,99.1
2012,7,12,��,���^�X,33400,���@��,020,1133101,102,,
2012,7,12,��,�p�Z��,33600,,,8996,652,108.4,98.0
2012,7,12,��,�p�Z��,33600,���@��,020,3768,700,,
2012,7,12,��,�p�Z��,33600,��@�t,012,1982,410,,
2012,7,12,��,�p�Z��,33600,��@��,008,947,509,,
2012,7,12,��,���イ��,34100,,,887024,219,154.9,102.8
2012,7,12,��,���イ��,34100,���@��,007,221463,202,,
2012,7,12,��,���イ��,34100,�k�C��,001,110176,221,,
2012,7,12,��,���イ��,34100,�{�@��,004,57533,202,,
2012,7,12,��,���ڂ���,34200,,,601903,163,146.2,93.1
2012,7,12,��,���ڂ���,34200,���@��,042,173241,153,,
2012,7,12,��,���ڂ���,34200,������,046,97562,171,,
2012,7,12,��,���ڂ���,34200,��@��,008,96622,171,,
2012,7,12,��,�@�@�����A��,34201,,,55106,84,217.7,101.2
2012,7,12,��,�Ȃ�,34300,,,555178,336,162.3,98.8
2012,7,12,��,�Ȃ�,34300,�Q�@�n,010,85177,417,,
2012,7,12,��,�Ȃ�,34300,��@��,008,68340,305,,
2012,7,12,��,�Ȃ�,34300,�ȁ@��,009,62455,367,,
2012,7,12,��,�g�}�g,34400,,,1148508,312,143.4,97.8
2012,7,12,��,�g�}�g,34400,�k�C��,001,301854,338,,
2012,7,12,��,�g�}�g,34400,�ȁ@��,009,114820,256,,
2012,7,12,��,�g�}�g,34400,���@�m,023,79253,300,,
2012,7,12,��,�~�j�g�}�g,34450,,,190028,597,123.1,99.2
2012,7,12,��,�~�j�g�}�g,34450,�k�C��,001,63796,632,,
2012,7,12,��,�~�j�g�}�g,34450,��@��,008,27956,523,,
2012,7,12,��,�~�j�g�}�g,34450,���@�m,023,20859,612,,
2012,7,12,��,�s�[�}��,34500,,,279936,330,112.6,107.5
2012,7,12,��,�s�[�}��,34500,��@��,008,111611,240,,
2012,7,12,��,�s�[�}��,34500,��@��,044,24014,399,,
2012,7,12,��,�s�[�}��,34500,�k�C��,001,23460,324,,
2012,7,12,��,�����Ƃ�,34600,,,30219,925,123.1,91.2
2012,7,12,��,�����Ƃ�,34600,���@�m,039,8157,1218,,
2012,7,12,��,�����Ƃ�,34600,���@�s,026,7506,805,,
2012,7,12,��,�����Ƃ�,34600,��@�t,012,5892,959,,
2012,7,12,��,�X�C�g�R�[��,34700,,,383352,259,146.0,98.1
2012,7,12,��,�X�C�g�R�[��,34700,��@��,008,151357,244,,
2012,7,12,��,�X�C�g�R�[��,34700,��@�t,012,62357,260,,
2012,7,12,��,�X�C�g�R�[��,34700,�Q�@�n,010,42160,251,,
2012,7,12,��,���₢�񂰂�,35100,,,43135,614,114.0,98.2
2012,7,12,��,���₢�񂰂�,35100,���@��,007,14596,555,,
2012,7,12,��,���₢�񂰂�,35100,��@��,008,8826,490,,
2012,7,12,��,���₢�񂰂�,35100,��@�t,012,2414,589,,
2012,7,12,��,���₦��ǂ�,35200,,,23189,635,153.3,76.1
2012,7,12,��,���₦��ǂ�,35200,�k�C��,001,7985,1046,,
2012,7,12,��,���₦��ǂ�,35200,�@�X,002,2002,1050,,
2012,7,12,��,���₦��ǂ�,35200,��@��,003,2002,922,,
2012,7,12,��,�@�@�����A��,35201,,,9738,137,229.6,47.2
2012,7,12,��,������ǂ�,35300,,,939,630,102.4,101.3
2012,7,12,��,������ǂ�,35300,���@��,007,354,431,,
2012,7,12,��,������ǂ�,35300,���@��,020,320,663,,
2012,7,12,��,������ǂ�,35300,��@��,021,236,762,,
2012,7,12,��,����܂�,35400,,,15438,363,108.0,102.5
2012,7,12,��,����܂�,35400,�@�X,002,13034,335,,
2012,7,12,��,�����܂�,35500,,,125008,574,117.9,103.4
2012,7,12,��,�����܂�,35500,�Q�@�n,010,50922,660,,
2012,7,12,��,�����܂�,35500,��@��,011,19510,448,,
2012,7,12,��,�����܂�,35500,��@�t,012,11406,503,,
2012,7,12,��,���񂵂�,36100,,,163577,286,119.1,107.9
2012,7,12,��,���񂵂�,36100,��@��,008,41438,158,,
2012,7,12,��,���񂵂�,36100,�{�@��,045,35619,372,,
2012,7,12,��,���񂵂�,36100,��@�t,012,30240,150,,
2012,7,12,��,�΂ꂢ����,36200,,,773832,93,121.6,97.9
2012,7,12,��,�΂ꂢ����,36200,���@��,042,312163,84,,
2012,7,12,��,�΂ꂢ����,36200,�Á@��,022,133716,138,,
2012,7,12,��,�΂ꂢ����,36200,��@�t,012,84290,94,,
2012,7,12,��,���Ƃ���,36300,,,42182,282,110.5,103.7
2012,7,12,��,���Ƃ���,36300,������,046,18415,303,,
2012,7,12,��,���Ƃ���,36300,�{�@��,045,13137,319,,
2012,7,12,��,���Ƃ���,36300,��@�t,012,1138,286,,
2012,7,12,��,��܂̂���,36500,,,215365,372,120.0,96.9
2012,7,12,��,��܂̂���,36500,�k�C��,001,102990,348,,
2012,7,12,��,��܂̂���,36500,�@�X,002,97110,379,,
2012,7,12,��,���܂˂�,36610,,,1372493,141,128.9,100.7
2012,7,12,��,���܂˂�,36610,���@��,028,631917,149,,
2012,7,12,��,���܂˂�,36610,���@��,041,437713,140,,
2012,7,12,��,���܂˂�,36610,�ȁ@��,009,30160,108,,
2012,7,12,��,�@�@�����A��,36620,,,119220,91,114.1,101.1
2012,7,12,��,�ɂ�ɂ�,36700,,,32467,601,110.5,118.3
2012,7,12,��,�ɂ�ɂ�,36700,�@�X,002,10901,1012,,
2012,7,12,��,�ɂ�ɂ�,36700,���@��,037,4385,684,,
2012,7,12,��,�ɂ�ɂ�,36700,��@��,044,694,1362,,
2012,7,12,��,�@�@�����A��,36701,,,15213,252,95.6,102.9
2012,7,12,��,���傤��,37200,,,86676,529,96.0,101.1
2012,7,12,��,���傤��,37200,���@�m,039,36345,579,,
2012,7,12,��,���傤��,37200,�a�̎R,030,24033,552,,
2012,7,12,��,���傤��,37200,��@�t,012,3257,624,,
2012,7,12,��,�@�@�����A��,37201,,,12064,220,86.0,100.9
2012,7,12,��,����������,38100,,,67423,670,112.8,96.3
2012,7,12,��,����������,38100,���@��,036,14410,728,,
2012,7,12,��,����������,38100,��@��,003,8974,569,,
2012,7,12,��,����������,38100,�k�C��,001,6447,582,,
2012,7,12,��,�@�@�����A��,38101,,,2380,412,108.3,92.4
2012,7,12,��,�Ȃ߂�,38300,,,24538,248,99.1,95.8
2012,7,12,��,�Ȃ߂�,38300,���@��,020,6417,235,,
2012,7,12,��,�Ȃ߂�,38300,�R�@�`,006,3590,284,,
2012,7,12,��,�Ȃ߂�,38300,�O�@�d,024,2035,251,,
2012,7,12,��,���̂�����,38400,,,101637,159,112.3,100.0
2012,7,12,��,���̂�����,38400,���@��,020,71241,155,,
2012,7,12,��,���̂�����,38400,�V�@��,015,10375,130,,
2012,7,12,��,���߂�,38500,,,75892,267,90.6,101.9
2012,7,12,��,���߂�,38500,���@��,020,47287,261,,
2012,7,12,��,���߂�,38500,���@��,040,7300,279,,
2012,7,12,��,���߂�,38500,�V�@��,015,5342,282,,
2012,7,12,��,���̑��̖��,39000,,,575708,547,130.5,93.5
2012,7,12,��,�A����،v,39100,,,429917,206,117.7,103.0
2012,7,12,��,���̗A�����,39200,,,181808,299,111.6,114.1
