�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,9,��,�k��B�s,4001,��ؑ���,30000,,,599689,173,125.3,85.2
2017,3,9,��,�k��B�s,4001,��ؑ���,30000,������,046,209710,107,,
2017,3,9,��,�k��B�s,4001,��ؑ���,30000,���@��,040,99696,209,,
2017,3,9,��,�k��B�s,4001,��ؑ���,30000,���@��,042,74989,119,,
2017,3,9,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,71936,134,,
2017,3,9,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,45139,187,,
2017,3,9,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,29358,294,,
2017,3,9,��,�k��B�s,4001,��ؑ���,30000,��@��,044,25803,306,,
2017,3,9,��,�k��B�s,4001,��������,30100,,,146949,59,200.3,90.8
2017,3,9,��,�k��B�s,4001,��������,30100,������,046,133467,58,,
2017,3,9,��,�k��B�s,4001,����,30200,,,634,128,48.4,82.1
2017,3,9,��,�k��B�s,4001,����,30200,���@��,040,634,128,,
2017,3,9,��,�k��B�s,4001,�ɂ񂶂�,30300,,,39475,127,178.8,79.4
2017,3,9,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,27700,115,,
2017,3,9,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,8730,167,,
2017,3,9,��,�k��B�s,4001,���ڂ�,30400,,,3918,344,121.2,91.0
2017,3,9,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1878,335,,
2017,3,9,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,428,695,,
2017,3,9,��,�k��B�s,4001,���ڂ�,30400,������,046,382,422,,
2017,3,9,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,160,814,,
2017,3,9,��,�k��B�s,4001,���ڂ�,30400,��@��,008,10,292,,
2017,3,9,��,�k��B�s,4001,�����̂�,30500,,,153,1435,56.0,143.2
2017,3,9,��,�k��B�s,4001,�����̂�,30500,���@��,040,133,1229,,
2017,3,9,��,�k��B�s,4001,��񂱂�,30600,,,4825,341,97.7,104.9
2017,3,9,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4816,340,,
2017,3,9,��,�k��B�s,4001,�͂�����,31100,,,50985,73,257.0,84.9
2017,3,9,��,�k��B�s,4001,�͂�����,31100,���@��,042,27165,93,,
2017,3,9,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,17805,48,,
2017,3,9,��,�k��B�s,4001,�݂���,31300,,,2150,209,79.0,65.7
2017,3,9,��,�k��B�s,4001,�݂���,31300,���@��,040,2030,205,,
2017,3,9,��,�k��B�s,4001,���܂�,31500,,,5874,141,218.8,84.4
2017,3,9,��,�k��B�s,4001,���܂�,31500,���@��,040,5874,141,,
2017,3,9,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,5,132,1.8,105.6
2017,3,9,��,�k��B�s,4001,���񂰂񂳂�,31560,,,790,276,108.2,101.5
2017,3,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,368,285,,
2017,3,9,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,270,266,,
2017,3,9,��,�k��B�s,4001,�L���x�c,31700,,,56570,111,95.0,97.4
2017,3,9,��,�k��B�s,4001,�L���x�c,31700,���@��,040,38490,110,,
2017,3,9,��,�k��B�s,4001,�L���x�c,31700,������,046,15660,118,,
2017,3,9,��,�k��B�s,4001,�ق���񂻂�,31800,,,7255,286,77.1,77.3
2017,3,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5719,279,,
2017,3,9,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1251,298,,
2017,3,9,��,�k��B�s,4001,�˂�,31900,,,16899,347,141.7,98.0
2017,3,9,��,�k��B�s,4001,�˂�,31900,��@��,044,13515,334,,
2017,3,9,��,�k��B�s,4001,�˂�,31900,���@��,040,1225,436,,
2017,3,9,��,�k��B�s,4001,�ӂ�,32300,,,379,615,90.9,89.9
2017,3,9,��,�k��B�s,4001,�ӂ�,32300,���@��,040,240,369,,
2017,3,9,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,139,1040,,
2017,3,9,��,�k��B�s,4001,����,32400,,,32,675,84.2,91.7
2017,3,9,��,�k��B�s,4001,����,32400,�Q�@�n,010,32,675,,
2017,3,9,��,�k��B�s,4001,�݂�,32500,,,349,357,52.2,88.6
2017,3,9,��,�k��B�s,4001,�݂�,32500,��@��,044,262,389,,
2017,3,9,��,�k��B�s,4001,�݂�,32500,�{�@��,045,60,162,,
2017,3,9,��,�k��B�s,4001,����񂬂�,32600,,,811,404,102.7,107.7
2017,3,9,��,�k��B�s,4001,����񂬂�,32600,���@��,040,801,405,,
2017,3,9,��,�k��B�s,4001,�ɂ�,32800,,,3620,394,166.1,92.9
2017,3,9,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,2560,322,,
2017,3,9,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,536,,
2017,3,9,��,�k��B�s,4001,�Z�����[,32900,,,1780,239,64.3,99.2
2017,3,9,��,�k��B�s,4001,�Z�����[,32900,���@��,040,960,279,,
2017,3,9,��,�k��B�s,4001,�Z�����[,32900,���@��,042,820,192,,
2017,3,9,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1093,1446,91.5,112.4
2017,3,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,600,1393,,
2017,3,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,345,1746,,
2017,3,9,��,�k��B�s,4001,�@�@�����A��,33101,,,98,752,50.3,102.2
2017,3,9,��,�k��B�s,4001,�J���t�����[,33200,,,1664,140,298.2,94.0
2017,3,9,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1520,141,,
2017,3,9,��,�k��B�s,4001,�u���b�R���[,33300,,,5442,241,91.7,98.8
2017,3,9,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4470,244,,
2017,3,9,��,�k��B�s,4001,�@�@�����A��,33301,,,40,432,33.3,208.7
2017,3,9,��,�k��B�s,4001,���^�X,33400,,,29885,107,76.3,98.2
2017,3,9,��,�k��B�s,4001,���^�X,33400,���@��,042,23830,90,,
2017,3,9,��,�k��B�s,4001,���^�X,33400,���@��,040,5185,186,,
2017,3,9,��,�k��B�s,4001,�p�Z��,33600,,,83,1058,97.6,92.3
2017,3,9,��,�k��B�s,4001,�p�Z��,33600,��@��,044,80,1080,,
2017,3,9,��,�k��B�s,4001,���イ��,34100,,,14397,269,127.5,96.8
2017,3,9,��,�k��B�s,4001,���イ��,34100,������,046,6445,246,,
2017,3,9,��,�k��B�s,4001,���イ��,34100,���@��,040,3565,289,,
2017,3,9,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1735,286,,
2017,3,9,��,�k��B�s,4001,���ڂ���,34200,,,4988,165,46.6,104.4
2017,3,9,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,88,495,,
2017,3,9,��,�k��B�s,4001,���ڂ���,34200,���@��,040,50,194,,
2017,3,9,��,�k��B�s,4001,�@�@�����A��,34201,,,4850,158,46.0,103.3
2017,3,9,��,�k��B�s,4001,�Ȃ�,34300,,,10488,399,91.0,98.8
2017,3,9,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5319,438,,
2017,3,9,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4732,363,,
2017,3,9,��,�k��B�s,4001,�g�}�g,34400,,,10998,318,84.9,93.0
2017,3,9,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5490,314,,
2017,3,9,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2741,269,,
2017,3,9,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2725,365,,
2017,3,9,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2753,648,86.3,103.2
2017,3,9,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1164,654,,
2017,3,9,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,875,626,,
2017,3,9,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,474,658,,
2017,3,9,��,�k��B�s,4001,�s�[�}��,34500,,,5080,489,82.1,96.8
2017,3,9,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3043,471,,
2017,3,9,��,�k��B�s,4001,�s�[�}��,34500,������,046,1162,473,,
2017,3,9,��,�k��B�s,4001,�����Ƃ�,34600,,,293,1004,64.7,108.5
2017,3,9,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,293,1004,,
2017,3,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,30,605,66.7,106.0
2017,3,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,30,605,,
2017,3,9,��,�k��B�s,4001,���₢�񂰂�,35100,,,413,1026,93.4,99.7
2017,3,9,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,268,908,,
2017,3,9,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,1519,,
2017,3,9,��,�k��B�s,4001,���₦��ǂ�,35200,,,734,1007,101.4,99.2
2017,3,9,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,655,988,,
2017,3,9,��,�k��B�s,4001,������ǂ�,35300,,,1192,676,170.8,102.0
2017,3,9,��,�k��B�s,4001,������ǂ�,35300,������,046,1192,676,,
2017,3,9,��,�k��B�s,4001,����܂�,35400,,,668,650,252.1,97.2
2017,3,9,��,�k��B�s,4001,����܂�,35400,������,046,668,650,,
2017,3,9,��,�k��B�s,4001,���񂵂�,36100,,,11191,197,76.5,96.6
2017,3,9,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4551,169,,
2017,3,9,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,4125,171,,
2017,3,9,��,�k��B�s,4001,���񂵂�,36100,������,046,2100,279,,
2017,3,9,��,�k��B�s,4001,�΂ꂢ����,36200,,,35261,234,119.2,95.9
2017,3,9,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,18940,236,,
2017,3,9,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16321,232,,
2017,3,9,��,�k��B�s,4001,���Ƃ���,36300,,,1304,300,35.3,97.7
2017,3,9,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,752,254,,
2017,3,9,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,365,336,,
2017,3,9,��,�k��B�s,4001,��܂̂���,36500,,,9848,498,219.7,90.2
2017,3,9,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9380,507,,
2017,3,9,��,�k��B�s,4001,���܂˂�,36610,,,69645,118,112.2,101.7
2017,3,9,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,55075,102,,
2017,3,9,��,�k��B�s,4001,���܂˂�,36610,���@��,042,4580,160,,
2017,3,9,��,�k��B�s,4001,�@�@�����A��,36620,,,2540,92,103.7,100.0
2017,3,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1206,854,201.0,123.1
2017,3,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,396,1887,,
2017,3,9,��,�k��B�s,4001,�@�@�����A��,36701,,,810,349,176.1,72.3
2017,3,9,��,�k��B�s,4001,���傤��,37200,,,1678,593,125.7,88.1
2017,3,9,��,�k��B�s,4001,���傤��,37200,���@��,042,740,587,,
2017,3,9,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,308,446,,
2017,3,9,��,�k��B�s,4001,���傤��,37200,���@��,041,100,594,,
2017,3,9,��,�k��B�s,4001,���傤��,37200,�{�@��,045,88,1888,,
2017,3,9,��,�k��B�s,4001,���傤��,37200,���@�m,039,78,1101,,
2017,3,9,��,�k��B�s,4001,�@�@�����A��,37201,,,364,307,3033.3,75.8
2017,3,9,��,�k��B�s,4001,����������,38100,,,1546,841,60.7,98.7
2017,3,9,��,�k��B�s,4001,����������,38100,�{�@��,045,498,936,,
2017,3,9,��,�k��B�s,4001,����������,38100,���@��,042,224,830,,
2017,3,9,��,�k��B�s,4001,����������,38100,���@��,040,220,884,,
2017,3,9,��,�k��B�s,4001,����������,38100,�F�@�{,043,173,653,,
2017,3,9,��,�k��B�s,4001,����������,38100,��@��,044,152,848,,
2017,3,9,��,�k��B�s,4001,�Ȃ߂�,38300,,,664,346,82.7,95.3
2017,3,9,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,550,349,,
2017,3,9,��,�k��B�s,4001,���̂�����,38400,,,16719,222,112.5,100.9
2017,3,9,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,10507,229,,
2017,3,9,��,�k��B�s,4001,���̂�����,38400,���@��,040,3116,248,,
2017,3,9,��,�k��B�s,4001,���߂�,38500,,,4786,401,114.0,93.9
2017,3,9,��,�k��B�s,4001,���߂�,38500,���@��,040,4773,401,,
2017,3,9,��,�k��B�s,4001,���̑��̖��,39000,,,12190,493,80.0,112.3
2017,3,9,��,�k��B�s,4001,�A����،v,39100,,,13603,188,70.5,95.4
2017,3,9,��,�k��B�s,4001,���̗A�����,39200,,,4902,217,89.0,76.7
