�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,���s,2701,�ʎ�����,40000,,,969176,292,185.7,73.2
2014,8,20,��,���s,2701,�ʎ�����,40000,���@��,020,67561,336,,
2014,8,20,��,���s,2701,���Y�ʎ�����,40001,,,349921,421,87.1,97.7
2014,8,20,��,���s,2701,���Y�ʎ�����,40001,���@��,020,67561,336,,
2014,8,20,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,59307,747,,
2014,8,20,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,33222,122,,
2014,8,20,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,30957,251,,
2014,8,20,��,���s,2701,���Y�ʎ�����,40001,���@��,036,27563,372,,
2014,8,20,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,21499,109,,
2014,8,20,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,18685,382,,
2014,8,20,��,���s,2701,�݂���,40100,,,8791,772,65.8,101.0
2014,8,20,��,���s,2701,�݂���,40100,���@�Q,038,3600,957,,
2014,8,20,��,���s,2701,�݂���,40100,��@��,044,2745,619,,
2014,8,20,��,���s,2701,�݂���,40100,�{�@��,045,810,433,,
2014,8,20,��,���s,2701,���̑��G����,41999,,,3076,753,33.7,91.8
2014,8,20,��,���s,2701,��񂲌v,42000,,,18970,392,143.9,97.3
2014,8,20,��,���s,2701,��񂲌v,42000,���@��,020,14810,390,,
2014,8,20,��,���s,2701,��񂲌v,42000,�@�X,002,4160,399,,
2014,8,20,��,���s,2701,����,42204,,,13810,383,144.8,103.5
2014,8,20,��,���s,2701,����,42204,���@��,020,13810,383,,
2014,8,20,��,���s,2701,�ӂ�,42804,,,1000,400,555.6,82.3
2014,8,20,��,���s,2701,�ӂ�,42804,�@�X,002,1000,400,,
2014,8,20,��,���s,2701,���̑����,42999,,,4160,421,168.8,87.2
2014,8,20,��,���s,2701,���{�Ȃ��v,43000,,,44685,336,67.4,100.6
2014,8,20,��,���s,2701,���{�Ȃ��v,43000,���@��,036,24575,327,,
2014,8,20,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,5490,290,,
2014,8,20,��,���s,2701,���{�Ȃ��v,43000,�O�@�d,024,4600,310,,
2014,8,20,��,���s,2701,�K��,43203,,,14460,306,67.5,99.4
2014,8,20,��,���s,2701,�K��,43203,�V�@��,015,5490,290,,
2014,8,20,��,���s,2701,�K��,43203,�O�@�d,024,4600,310,,
2014,8,20,��,���s,2701,�K��,43203,���@��,018,2100,322,,
2014,8,20,��,���s,2701,�L��,43205,,,27165,329,67.6,100.9
2014,8,20,��,���s,2701,�L��,43205,���@��,036,24575,327,,
2014,8,20,��,���s,2701,��\���I,43302,,,2750,553,58.3,106.6
2014,8,20,��,���s,2701,��\���I,43302,���@��,031,2750,553,,
2014,8,20,��,���s,2701,���̑��Ȃ�,43401,,,310,429,�|,�|
2014,8,20,��,���s,2701,�����v,43500,,,865,947,856.4,75.2
2014,8,20,��,���s,2701,�����v,43500,�ށ@��,029,788,928,,
2014,8,20,��,���s,2701,�Â���,43700,,,76,742,�|,�|
2014,8,20,��,���s,2701,�Â���,43700,�ށ@��,029,76,742,,
2014,8,20,��,���s,2701,�a����,43751,,,789,967,781.2,76.8
2014,8,20,��,���s,2701,�a����,43751,�ށ@��,029,712,948,,
2014,8,20,��,���s,2701,����,44100,,,39836,487,74.6,104.3
2014,8,20,��,���s,2701,����,44100,���@��,007,17995,403,,
2014,8,20,��,���s,2701,����,44100,���@��,020,15094,508,,
2014,8,20,��,���s,2701,������,44700,,,7229,529,94.5,98.0
2014,8,20,��,���s,2701,������,44700,�R�@��,019,4517,533,,
2014,8,20,��,���s,2701,������,44700,���@��,020,2009,543,,
2014,8,20,��,���s,2701,�Ԃǂ��v,45000,,,70643,816,87.6,96.8
2014,8,20,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,49967,768,,
2014,8,20,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,7342,555,,
2014,8,20,��,���s,2701,�f���E�F�A,45202,,,14772,514,101.8,97.5
2014,8,20,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,7342,555,,
2014,8,20,��,���s,2701,�f���E�F�A,45202,�R�@��,019,6650,452,,
2014,8,20,��,���s,2701,����,45206,,,26089,774,77.8,99.2
2014,8,20,��,���s,2701,����,45206,�R�@��,019,22426,742,,
2014,8,20,��,���s,2701,���̑��Ԃǂ�,45299,,,29781,1003,91.2,95.7
2014,8,20,��,���s,2701,������,46100,,,384,1701,124.3,101.7
2014,8,20,��,���s,2701,������,46100,��@��,021,122,1700,,
2014,8,20,��,���s,2701,������,46100,���@��,020,102,1616,,
2014,8,20,��,���s,2701,������,46100,�L�@��,034,100,1717,,
2014,8,20,��,���s,2701,�������v,47000,,,29262,482,130.7,93.8
2014,8,20,��,���s,2701,�������v,47000,�@�X,002,11535,432,,
2014,8,20,��,���s,2701,�������v,47000,�k�C��,001,10376,449,,
2014,8,20,��,���s,2701,�������v,47000,�Á@��,022,3561,722,,
2014,8,20,��,���s,2701,����������,47200,,,6791,620,98.0,94.9
2014,8,20,��,���s,2701,����������,47200,�Á@��,022,3561,722,,
2014,8,20,��,���s,2701,����������,47200,���@�m,023,1993,537,,
2014,8,20,��,���s,2701,�A���f�X,47213,,,2240,441,�|,�|
2014,8,20,��,���s,2701,�A���f�X,47213,�k�C��,001,2240,441,,
2014,8,20,��,���s,2701,���̑�������,47299,,,20231,440,130.9,97.3
2014,8,20,��,���s,2701,������,48100,,,117980,119,91.9,108.2
2014,8,20,��,���s,2701,������,48100,�H�@�c,005,33222,122,,
2014,8,20,��,���s,2701,������,48100,���@��,020,32111,132,,
2014,8,20,��,���s,2701,������,48100,�R�@�`,006,21385,128,,
2014,8,20,��,���s,2701,���̍��Y�ʎ�,49500,,,8200,652,122.4,94.4
2014,8,20,��,���s,2701,�A���ʎ��v,50000,,,619254,219,514.4,75.0
2014,8,20,��,���s,2701,�o�i�i,50100,,,315879,206,954.3,113.2
2014,8,20,��,���s,2701,�p�C�i�b�v��,50300,,,38631,156,145.4,86.7
2014,8,20,��,���s,2701,������,50400,,,37034,216,459.6,56.3
2014,8,20,��,���s,2701,�O���v�t���c,50500,,,109538,133,738.9,110.8
2014,8,20,��,���s,2701,�I�����W,50600,,,41105,207,636.3,98.6
2014,8,20,��,���s,2701,�A���L�E�C,50800,,,41925,363,775.5,72.6
2014,8,20,��,���s,2701,�A��������,50850,,,3640,119,57.0,69.2
2014,8,20,��,���s,2701,���̗A���ʎ�,50900,,,31504,567,160.9,77.4
