�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�����s,4002,�ʎ�����,40000,,,180716,317,65.7,122.4
2012,5,10,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,32543,291,,
2012,5,10,��,�����s,4002,���Y�ʎ�����,40001,,,102369,410,84.9,108.5
2012,5,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,32543,291,,
2012,5,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,23019,483,,
2012,5,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,17940,422,,
2012,5,10,��,�����s,4002,���Y�ʎ�����,40001,������,046,6605,480,,
2012,5,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,6521,501,,
2012,5,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5357,510,,
2012,5,10,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,4545,99,,
2012,5,10,��,�����s,4002,�݂���,40100,,,398,1432,123.6,87.6
2012,5,10,��,�����s,4002,�݂���,40100,��@��,044,334,1305,,
2012,5,10,��,�����s,4002,�ÂȂ݂���,41253,,,16384,142,190.1,89.3
2012,5,10,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,9519,161,,
2012,5,10,��,�����s,4002,�ÂȂ݂���,41253,�L�@��,034,2660,106,,
2012,5,10,��,�����s,4002,�ÂȂ݂���,41253,���@�Q,038,2280,131,,
2012,5,10,��,�����s,4002,�͂�����,41321,,,1680,80,38.0,69.6
2012,5,10,��,�����s,4002,�͂�����,41321,�L�@��,034,1540,78,,
2012,5,10,��,�����s,4002,���̑��G����,41999,,,5042,196,41.4,93.3
2012,5,10,��,�����s,4002,��񂲌v,42000,,,19306,413,68.6,105.1
2012,5,10,��,�����s,4002,��񂲌v,42000,�@�X,002,17940,422,,
2012,5,10,��,�����s,4002,�W���i�S���h,42505,,,5990,429,87.1,105.9
2012,5,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5890,431,,
2012,5,10,��,�����s,4002,����,42515,,,3956,364,130.6,111.3
2012,5,10,��,�����s,4002,����,42515,�@�X,002,3740,369,,
2012,5,10,��,�����s,4002,�ӂ�,42804,,,8630,425,57.6,104.2
2012,5,10,��,�����s,4002,�ӂ�,42804,�@�X,002,7580,443,,
2012,5,10,��,�����s,4002,���̑����,42999,,,730,404,22.6,111.0
2012,5,10,��,�����s,4002,�т�,43900,,,1039,1365,136.2,99.3
2012,5,10,��,�����s,4002,�т�,43900,���@��,040,638,1313,,
2012,5,10,��,�����s,4002,�т�,43900,���@��,042,401,1449,,
2012,5,10,��,�����s,4002,����,44100,,,29,2473,1450.0,78.5
2012,5,10,��,�����s,4002,����,44100,���@��,040,29,2473,,
2012,5,10,��,�����s,4002,�����Ƃ�,44800,,,45,3904,225.0,54.5
2012,5,10,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,45,3904,,
2012,5,10,��,�����s,4002,�Ԃǂ��v,45000,,,659,2166,122.0,95.6
2012,5,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,478,2138,,
2012,5,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,173,2164,,
2012,5,10,��,�����s,4002,�f���E�F�A,45202,,,433,1980,136.6,97.1
2012,5,10,��,�����s,4002,�f���E�F�A,45202,���@��,040,260,1857,,
2012,5,10,��,�����s,4002,�f���E�F�A,45202,���@��,032,173,2164,,
2012,5,10,��,�����s,4002,����,45206,,,218,2472,97.8,95.5
2012,5,10,��,�����s,4002,����,45206,���@��,040,218,2472,,
2012,5,10,��,�����s,4002,���̑��Ԃǂ�,45299,,,8,3938,�|,�|
2012,5,10,��,�����s,4002,������,46100,,,16427,729,121.2,97.5
2012,5,10,��,�����s,4002,������,46100,���@��,040,10820,680,,
2012,5,10,��,�����s,4002,������,46100,���@��,041,3077,814,,
2012,5,10,��,�����s,4002,�������v,47000,,,19171,498,127.3,97.3
2012,5,10,��,�����s,4002,�������v,47000,�F�@�{,043,7607,463,,
2012,5,10,��,�����s,4002,�������v,47000,������,046,6580,478,,
2012,5,10,��,�����s,4002,�������v,47000,���@��,042,3570,336,,
2012,5,10,��,�����s,4002,����������,47200,,,1805,1099,86.8,100.3
2012,5,10,��,�����s,4002,����������,47200,�Á@��,022,1089,1342,,
2012,5,10,��,�����s,4002,����������,47200,�F�@�{,043,560,749,,
2012,5,10,��,�����s,4002,�A���f�X,47213,,,7859,442,138.9,111.6
2012,5,10,��,�����s,4002,�A���f�X,47213,������,046,6050,475,,
2012,5,10,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1809,332,,
2012,5,10,��,�����s,4002,���̑�������,47299,,,9508,430,129.8,98.9
2012,5,10,��,�����s,4002,������,48100,,,21872,208,60.4,96.3
2012,5,10,��,�����s,4002,������,48100,�F�@�{,043,21872,208,,
2012,5,10,��,�����s,4002,�L�E�C�t���c,49300,,,82,312,102.5,96.6
2012,5,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,82,312,,
2012,5,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,236,3449,37.0,154.1
2012,5,10,��,�����s,4002,�A���ʎ��v,50000,,,78346,195,50.7,117.5
2012,5,10,��,�����s,4002,�o�i�i,50100,,,38326,126,43.4,108.6
2012,5,10,��,�����s,4002,�p�C�i�b�v��,50300,,,6364,171,54.5,108.9
2012,5,10,��,�����s,4002,������,50400,,,6335,186,142.5,82.3
2012,5,10,��,�����s,4002,�O���v�t���c,50500,,,10896,152,123.8,101.3
2012,5,10,��,�����s,4002,�I�����W,50600,,,6120,189,49.6,124.3
2012,5,10,��,�����s,4002,�A�������Ƃ�,50700,,,549,1945,111.6,92.7
2012,5,10,��,�����s,4002,�A���L�E�C,50800,,,4296,471,82.4,97.7
2012,5,10,��,�����s,4002,�A��������,50850,,,1230,116,10.8,133.3
2012,5,10,��,�����s,4002,���̗A���ʎ�,50900,,,4231,509,35.7,126.3
