�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,21,��,�����s,3701,�ʎ�����,40000,,,47467,401,131.7,78.9
2017,8,21,��,�����s,3701,���Y�ʎ�����,40001,,,36018,461,138.2,78.5
2017,8,21,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,8717,151,,
2017,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7946,895,,
2017,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,6865,361,,
2017,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,6354,431,,
2017,8,21,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2361,222,,
2017,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1838,655,,
2017,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,007,575,312,,
2017,8,21,��,�����s,3701,�݂���,40100,,,1830,656,286.8,78.8
2017,8,21,��,�����s,3701,�݂���,40100,���@�m,039,1830,656,,
2017,8,21,��,�����s,3701,���̑��G����,41999,,,305,737,86.4,84.7
2017,8,21,��,�����s,3701,��񂲌v,42000,,,530,248,19.3,69.3
2017,8,21,��,�����s,3701,��񂲌v,42000,�@�X,002,530,248,,
2017,8,21,��,�����s,3701,�W���i�S���h,42505,,,530,248,35.1,68.5
2017,8,21,��,�����s,3701,�W���i�S���h,42505,�@�X,002,530,248,,
2017,8,21,��,�����s,3701,���{�Ȃ��v,43000,,,6915,331,110.4,88.7
2017,8,21,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,6525,334,,
2017,8,21,��,�����s,3701,�K��,43203,,,795,338,58.4,81.4
2017,8,21,��,�����s,3701,�K��,43203,���@��,036,405,398,,
2017,8,21,��,�����s,3701,�K��,43203,���@��,037,250,289,,
2017,8,21,��,�����s,3701,�L��,43205,,,6120,330,186.6,98.8
2017,8,21,��,�����s,3701,�L��,43205,���@��,036,6120,330,,
2017,8,21,��,�����s,3701,�����v,43500,,,24,837,�|,�|
2017,8,21,��,�����s,3701,�����v,43500,�ށ@��,029,24,837,,
2017,8,21,��,�����s,3701,�a����,43751,,,24,837,�|,�|
2017,8,21,��,�����s,3701,�a����,43751,�ށ@��,029,24,837,,
2017,8,21,��,�����s,3701,����,44100,,,6614,406,143.0,88.3
2017,8,21,��,�����s,3701,����,44100,���@��,020,6039,415,,
2017,8,21,��,�����s,3701,������,44700,,,280,635,75.9,92.7
2017,8,21,��,�����s,3701,������,44700,���@��,020,280,635,,
2017,8,21,��,�����s,3701,�Ԃǂ��v,45000,,,5319,1101,90.2,97.6
2017,8,21,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4408,1138,,
2017,8,21,��,�����s,3701,�f���E�F�A,45202,,,359,589,374.0,105.9
2017,8,21,��,�����s,3701,�f���E�F�A,45202,�R�@�`,006,242,559,,
2017,8,21,��,�����s,3701,�f���E�F�A,45202,�R�@��,019,60,769,,
2017,8,21,��,�����s,3701,����,45206,,,448,1077,65.5,106.3
2017,8,21,��,�����s,3701,����,45206,���@��,031,413,1038,,
2017,8,21,��,�����s,3701,���̑��Ԃǂ�,45299,,,4512,1145,88.2,99.2
2017,8,21,��,�����s,3701,������,46100,,,27,2680,122.7,100.2
2017,8,21,��,�����s,3701,������,46100,���@��,036,27,2680,,
2017,8,21,��,�����s,3701,�������v,47000,,,1232,424,64.7,98.6
2017,8,21,��,�����s,3701,�������v,47000,�@�X,002,784,316,,
2017,8,21,��,�����s,3701,�������v,47000,�Á@��,022,296,653,,
2017,8,21,��,�����s,3701,����������,47200,,,448,614,96.3,94.3
2017,8,21,��,�����s,3701,����������,47200,�Á@��,022,296,653,,
2017,8,21,��,�����s,3701,����������,47200,�F�@�{,043,152,539,,
2017,8,21,��,�����s,3701,���̑�������,47299,,,784,316,54.4,88.3
2017,8,21,��,�����s,3701,������,48100,,,9522,139,441.7,113.9
2017,8,21,��,�����s,3701,������,48100,�R�@�`,006,8475,139,,
2017,8,21,��,�����s,3701,���̍��Y�ʎ�,49500,,,3420,614,312.9,68.5
2017,8,21,��,�����s,3701,�A���ʎ��v,50000,,,11449,212,114.9,70.9
2017,8,21,��,�����s,3701,�o�i�i,50100,,,8541,157,194.3,91.8
2017,8,21,��,�����s,3701,�p�C�i�b�v��,50300,,,570,208,75.0,100.5
2017,8,21,��,�����s,3701,������,50400,,,504,432,37.4,102.1
2017,8,21,��,�����s,3701,�O���v�t���c,50500,,,344,234,145.1,90.0
2017,8,21,��,�����s,3701,�I�����W,50600,,,857,328,49.0,117.1
2017,8,21,��,�����s,3701,�A���L�E�C,50800,,,348,582,45.9,90.5
2017,8,21,��,�����s,3701,�A��������,50850,,,100,321,125.0,92.8
2017,8,21,��,�����s,3701,���̗A���ʎ�,50900,,,185,802,29.2,117.3
