�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,26,��,�k��B�s,4001,�ʎ�����,40000,,,158534,311,100.1,105.1
2017,9,26,��,�k��B�s,4001,���Y�ʎ�����,40001,,,123920,330,136.6,94.3
2017,9,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,24550,282,,
2017,9,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,19561,335,,
2017,9,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,19012,294,,
2017,9,26,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,18440,420,,
2017,9,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,16425,248,,
2017,9,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,14870,267,,
2017,9,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,3420,318,,
2017,9,26,��,�k��B�s,4001,�݂���,40100,,,12638,255,199.1,94.4
2017,9,26,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,6775,258,,
2017,9,26,��,�k��B�s,4001,�݂���,40100,���@��,040,4850,259,,
2017,9,26,��,�k��B�s,4001,���̑��G����,41999,,,2251,348,459.4,103.3
2017,9,26,��,�k��B�s,4001,��񂲌v,42000,,,27710,291,109.6,134.1
2017,9,26,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,24430,280,,
2017,9,26,��,�k��B�s,4001,����,42204,,,22610,282,109.9,151.6
2017,9,26,��,�k��B�s,4001,����,42204,�@�X,002,22610,282,,
2017,9,26,��,�k��B�s,4001,���̑����,42999,,,5100,327,108.3,92.4
2017,9,26,��,�k��B�s,4001,���{�Ȃ��v,43000,,,45795,248,167.5,106.0
2017,9,26,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,15740,238,,
2017,9,26,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,15270,282,,
2017,9,26,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,7135,205,,
2017,9,26,��,�k��B�s,4001,�L��,43205,,,30260,258,141.1,110.7
2017,9,26,��,�k��B�s,4001,�L��,43205,���@��,007,15690,237,,
2017,9,26,��,�k��B�s,4001,�L��,43205,���@��,020,12610,287,,
2017,9,26,��,�k��B�s,4001,��\���I,43302,,,2860,248,80.6,121.0
2017,9,26,��,�k��B�s,4001,��\���I,43302,���@��,020,2660,255,,
2017,9,26,��,�k��B�s,4001,�V��,43310,,,1500,174,�|,�|
2017,9,26,��,�k��B�s,4001,�V��,43310,��@��,044,1500,174,,
2017,9,26,��,�k��B�s,4001,���̑��Ȃ�,43401,,,11175,233,474.5,82.6
2017,9,26,��,�k��B�s,4001,�����v,43500,,,17593,242,142.5,90.0
2017,9,26,��,�k��B�s,4001,�����v,43500,���@��,040,11300,233,,
2017,9,26,��,�k��B�s,4001,�����v,43500,�a�̎R,030,3420,318,,
2017,9,26,��,�k��B�s,4001,�Â���,43700,,,13485,222,139.3,90.2
2017,9,26,��,�k��B�s,4001,�Â���,43700,���@��,040,11300,233,,
2017,9,26,��,�k��B�s,4001,�a����,43751,,,4108,308,154.3,86.5
2017,9,26,��,�k��B�s,4001,�a����,43751,�a�̎R,030,3420,318,,
2017,9,26,��,�k��B�s,4001,����,44100,,,685,480,42.5,93.2
2017,9,26,��,�k��B�s,4001,����,44100,���@��,007,685,480,,
2017,9,26,��,�k��B�s,4001,������,44700,,,120,632,42.9,124.2
2017,9,26,��,�k��B�s,4001,������,44700,�@�X,002,120,632,,
2017,9,26,��,�k��B�s,4001,�Ԃǂ��v,45000,,,6573,830,91.6,101.6
2017,9,26,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1760,603,,
2017,9,26,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1289,827,,
2017,9,26,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1243,935,,
2017,9,26,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1011,1030,,
2017,9,26,��,�k��B�s,4001,����,45206,,,2930,720,85.1,100.4
2017,9,26,��,�k��B�s,4001,����,45206,���@��,040,1633,599,,
2017,9,26,��,�k��B�s,4001,����,45206,���@��,020,861,953,,
2017,9,26,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3641,920,97.6,101.1
2017,9,26,��,�k��B�s,4001,����,45700,,,8208,747,106.1,90.7
2017,9,26,��,�k��B�s,4001,����,45700,��@��,044,4967,718,,
2017,9,26,��,�k��B�s,4001,����,45700,�R�@��,035,1020,1107,,
2017,9,26,��,�k��B�s,4001,����,45700,�{�@��,045,830,616,,
2017,9,26,��,�k��B�s,4001,�������v,47000,,,339,952,31.5,167.0
2017,9,26,��,�k��B�s,4001,�������v,47000,�Á@��,022,323,971,,
2017,9,26,��,�k��B�s,4001,����������,47200,,,339,952,35.9,164.1
2017,9,26,��,�k��B�s,4001,����������,47200,�Á@��,022,323,971,,
2017,9,26,��,�k��B�s,4001,������,48100,,,700,255,�|,�|
2017,9,26,��,�k��B�s,4001,������,48100,���@��,031,400,232,,
2017,9,26,��,�k��B�s,4001,������,48100,���@��,042,300,284,,
2017,9,26,��,�k��B�s,4001,�L�E�C�t���c,49300,,,840,214,�|,�|
2017,9,26,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,031,840,214,,
2017,9,26,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,470,1122,45.4,144.4
2017,9,26,��,�k��B�s,4001,�A���ʎ��v,50000,,,34613,245,51.2,109.9
2017,9,26,��,�k��B�s,4001,�o�i�i,50100,,,17886,162,35.7,95.9
2017,9,26,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3518,187,�|,�|
2017,9,26,��,�k��B�s,4001,������,50400,,,2062,355,53.7,114.9
2017,9,26,��,�k��B�s,4001,�O���v�t���c,50500,,,1200,209,108.1,105.0
2017,9,26,��,�k��B�s,4001,�I�����W,50600,,,4336,260,141.7,103.2
2017,9,26,��,�k��B�s,4001,�A���L�E�C,50800,,,2734,582,59.1,101.9
2017,9,26,��,�k��B�s,4001,�A��������,50850,,,1350,200,54.9,87.0
2017,9,26,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1528,628,61.6,120.8
