�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���ꌧ,4701,��ؑ���,30000,,,184756,162,69.9,116.5
2014,6,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,61698,211,,
2014,6,16,��,���ꌧ,4701,��ؑ���,30000,���@��,042,28610,136,,
2014,6,16,��,���ꌧ,4701,��ؑ���,30000,���@��,041,19110,125,,
2014,6,16,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,17335,88,,
2014,6,16,��,���ꌧ,4701,��ؑ���,30000,������,046,14421,111,,
2014,6,16,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,13805,165,,
2014,6,16,��,���ꌧ,4701,��ؑ���,30000,���@��,020,8070,181,,
2014,6,16,��,���ꌧ,4701,��������,30100,,,8287,85,35.8,166.7
2014,6,16,��,���ꌧ,4701,��������,30100,������,046,5100,71,,
2014,6,16,��,���ꌧ,4701,��������,30100,�@�X,002,2490,113,,
2014,6,16,��,���ꌧ,4701,����,30200,,,14,309,�|,�|
2014,6,16,��,���ꌧ,4701,����,30200,��@�t,012,14,309,,
2014,6,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,24446,132,78.2,113.8
2014,6,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,14780,142,,
2014,6,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,5230,117,,
2014,6,16,��,���ꌧ,4701,���ڂ�,30400,,,1326,195,122.1,87.8
2014,6,16,��,���ꌧ,4701,���ڂ�,30400,���@��,047,50,140,,
2014,6,16,��,���ꌧ,4701,�͂�����,31100,,,4038,70,82.4,94.6
2014,6,16,��,���ꌧ,4701,�͂�����,31100,������,046,2475,85,,
2014,6,16,��,���ꌧ,4701,�͂�����,31100,��@��,044,1425,31,,
2014,6,16,��,���ꌧ,4701,���܂�,31500,,,1148,338,85.5,270.4
2014,6,16,��,���ꌧ,4701,���܂�,31500,���@��,047,1098,334,,
2014,6,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,900,253,62.0,143.8
2014,6,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,607,316,78.4,155.7
2014,6,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,551,326,,
2014,6,16,��,���ꌧ,4701,�L���x�c,31700,,,21520,66,63.7,88.0
2014,6,16,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13170,55,,
2014,6,16,��,���ꌧ,4701,�L���x�c,31700,������,046,3600,61,,
2014,6,16,��,���ꌧ,4701,�L���x�c,31700,���@��,047,1910,77,,
2014,6,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,130,464,61.9,175.8
2014,6,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,80,469,,
2014,6,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,50,455,,
2014,6,16,��,���ꌧ,4701,�˂�,31900,,,1844,378,67.3,103.3
2014,6,16,��,���ꌧ,4701,�˂�,31900,������,046,741,304,,
2014,6,16,��,���ꌧ,4701,�˂�,31900,���@��,047,326,803,,
2014,6,16,��,���ꌧ,4701,�݂�,32500,,,35,540,53.0,116.4
2014,6,16,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,648,,
2014,6,16,��,���ꌧ,4701,�݂�,32500,��@��,011,15,396,,
2014,6,16,��,���ꌧ,4701,�ɂ�,32800,,,397,376,114.4,129.7
2014,6,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,147,409,,
2014,6,16,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,125,432,,
2014,6,16,��,���ꌧ,4701,�ɂ�,32800,���@��,040,125,281,,
2014,6,16,��,���ꌧ,4701,�Z�����[,32900,,,734,180,117.4,102.9
2014,6,16,��,���ꌧ,4701,�Z�����[,32900,���@��,040,110,259,,
2014,6,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,45,1008,32.4,161.5
2014,6,16,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,15,1404,,
2014,6,16,��,���ꌧ,4701,�@�@�����A��,33101,,,30,810,21.6,129.8
2014,6,16,��,���ꌧ,4701,�J���t�����[,33200,,,70,506,41.2,124.0
2014,6,16,��,���ꌧ,4701,�J���t�����[,33200,�V�@��,015,40,459,,
2014,6,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,30,569,,
2014,6,16,��,���ꌧ,4701,�u���b�R���[,33300,,,1850,203,108.2,98.5
2014,6,16,��,���ꌧ,4701,�u���b�R���[,33300,���@�R,033,50,346,,
2014,6,16,��,���ꌧ,4701,�@�@�����A��,33301,,,1800,199,115.4,103.1
2014,6,16,��,���ꌧ,4701,���^�X,33400,,,9678,165,71.6,121.3
2014,6,16,��,���ꌧ,4701,���^�X,33400,���@��,020,7630,175,,
2014,6,16,��,���ꌧ,4701,���^�X,33400,���@��,041,1000,65,,
2014,6,16,��,���ꌧ,4701,�p�Z��,33600,,,16,1335,29.1,95.8
2014,6,16,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,1350,,
2014,6,16,��,���ꌧ,4701,�p�Z��,33600,���@��,040,5,1566,,
2014,6,16,��,���ꌧ,4701,���イ��,34100,,,4200,239,41.2,105.3
2014,6,16,��,���ꌧ,4701,���イ��,34100,���@��,047,3940,232,,
2014,6,16,��,���ꌧ,4701,���ڂ���,34200,,,2534,208,179.0,94.1
2014,6,16,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,834,292,,
2014,6,16,��,���ꌧ,4701,���ڂ���,34200,������,046,660,149,,
2014,6,16,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,470,105,,
2014,6,16,��,���ꌧ,4701,�@�@�����A��,34201,,,570,236,58.8,103.1
2014,6,16,��,���ꌧ,4701,�Ȃ�,34300,,,3523,233,137.1,90.7
2014,6,16,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2035,226,,
2014,6,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1363,243,,
2014,6,16,��,���ꌧ,4701,�g�}�g,34400,,,5013,206,83.7,102.5
2014,6,16,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2264,223,,
2014,6,16,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1841,170,,
2014,6,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,668,319,46.4,80.2
2014,6,16,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,273,270,,
2014,6,16,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,228,286,,
2014,6,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,143,404,,
2014,6,16,��,���ꌧ,4701,�s�[�}��,34500,,,2914,187,40.0,112.0
2014,6,16,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1752,125,,
2014,6,16,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,837,190,,
2014,6,16,��,���ꌧ,4701,�����Ƃ�,34600,,,14,1245,45.2,126.0
2014,6,16,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1404,,
2014,6,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,335,101,56.3,60.5
2014,6,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,335,101,,
2014,6,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,269,435,64.5,109.6
2014,6,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,141,384,,
2014,6,16,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,128,490,,
2014,6,16,��,���ꌧ,4701,�����܂�,35500,,,150,493,62.5,97.6
2014,6,16,��,���ꌧ,4701,�����܂�,35500,���@��,047,150,493,,
2014,6,16,��,���ꌧ,4701,���񂵂�,36100,,,2340,236,107.1,113.5
2014,6,16,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1250,192,,
2014,6,16,��,���ꌧ,4701,���񂵂�,36100,������,046,1090,287,,
2014,6,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,16230,120,96.6,104.3
2014,6,16,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,13460,121,,
2014,6,16,��,���ꌧ,4701,���Ƃ���,36300,,,85,384,425.0,82.4
2014,6,16,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,85,384,,
2014,6,16,��,���ꌧ,4701,���܂˂�,36610,,,23780,123,47.0,115.0
2014,6,16,��,���ꌧ,4701,���܂˂�,36610,���@��,041,18030,127,,
2014,6,16,��,���ꌧ,4701,���܂˂�,36610,������,046,330,158,,
2014,6,16,��,���ꌧ,4701,�@�@�����A��,36620,,,5420,108,17.6,112.5
2014,6,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,415,395,81.7,176.3
2014,6,16,��,���ꌧ,4701,�@�@�����A��,36701,,,415,395,83.0,179.5
2014,6,16,��,���ꌧ,4701,���傤��,37200,,,344,689,224.8,115.0
2014,6,16,��,���ꌧ,4701,���傤��,37200,���@��,042,204,716,,
2014,6,16,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,756,,
2014,6,16,��,���ꌧ,4701,�@�@�����A��,37201,,,60,511,57.1,96.8
2014,6,16,��,���ꌧ,4701,����������,38100,,,54,1040,64.3,129.2
2014,6,16,��,���ꌧ,4701,����������,38100,�{�@��,045,38,1023,,
2014,6,16,��,���ꌧ,4701,����������,38100,������,046,16,1080,,
2014,6,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,12,594,75.0,74.5
2014,6,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,12,594,,
2014,6,16,��,���ꌧ,4701,���̂�����,38400,,,420,255,304.3,91.4
2014,6,16,��,���ꌧ,4701,���̂�����,38400,���@��,020,360,248,,
2014,6,16,��,���ꌧ,4701,���߂�,38500,,,248,533,17.7,124.8
2014,6,16,��,���ꌧ,4701,���߂�,38500,���@��,040,198,558,,
2014,6,16,��,���ꌧ,4701,���߂�,38500,���@��,020,50,432,,
2014,6,16,��,���ꌧ,4701,���̑��̖��,39000,,,44123,216,98.6,106.9
2014,6,16,��,���ꌧ,4701,�A����،v,39100,,,13441,170,28.6,137.1
2014,6,16,��,���ꌧ,4701,���̗A�����,39200,,,5146,193,40.1,119.1
