�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,���s�s,2601,��ؑ���,30000,,,644081,215,94.7,103.9
2011,12,9,��,���s�s,2601,��ؑ���,30000,�k�C��,001,72904,135,,
2011,12,9,��,���s�s,2601,��ؑ���,30000,���@�s,026,55530,237,,
2011,12,9,��,���s�s,2601,��ؑ���,30000,���@��,036,48206,237,,
2011,12,9,��,���s�s,2601,��ؑ���,30000,������,046,47519,88,,
2011,12,9,��,���s�s,2601,��ؑ���,30000,���@��,042,43164,86,,
2011,12,9,��,���s�s,2601,��ؑ���,30000,���@�m,023,41741,147,,
2011,12,9,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,39721,373,,
2011,12,9,��,���s�s,2601,��������,30100,,,101241,64,97.5,104.9
2011,12,9,��,���s�s,2601,��������,30100,���@��,042,23720,64,,
2011,12,9,��,���s�s,2601,��������,30100,���@��,036,20040,70,,
2011,12,9,��,���s�s,2601,��������,30100,�_�ސ�,014,17966,42,,
2011,12,9,��,���s�s,2601,����,30200,,,33160,114,87.5,137.3
2011,12,9,��,���s�s,2601,����,30200,���@�s,026,27914,118,,
2011,12,9,��,���s�s,2601,�ɂ񂶂�,30300,,,30524,133,93.3,103.1
2011,12,9,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,10550,97,,
2011,12,9,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,8680,203,,
2011,12,9,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,5900,109,,
2011,12,9,��,���s�s,2601,���ڂ�,30400,,,11685,258,97.2,101.2
2011,12,9,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,7098,221,,
2011,12,9,��,���s�s,2601,���ڂ�,30400,�@�X,002,2015,262,,
2011,12,9,��,���s�s,2601,���ڂ�,30400,��@��,008,1080,214,,
2011,12,9,��,���s�s,2601,�����̂�,30500,,,414,1085,481.4,126.3
2011,12,9,��,���s�s,2601,�����̂�,30500,������,046,188,1044,,
2011,12,9,��,���s�s,2601,�����̂�,30500,���@��,036,142,1488,,
2011,12,9,��,���s�s,2601,��񂱂�,30600,,,2832,613,133.0,101.7
2011,12,9,��,���s�s,2601,��񂱂�,30600,���@��,036,2117,690,,
2011,12,9,��,���s�s,2601,��񂱂�,30600,�F�@�{,043,320,263,,
2011,12,9,��,���s�s,2601,�͂�����,31100,,,77219,52,82.5,113.0
2011,12,9,��,���s�s,2601,�͂�����,31100,������,046,31650,57,,
2011,12,9,��,���s�s,2601,�͂�����,31100,��@��,008,16936,44,,
2011,12,9,��,���s�s,2601,�͂�����,31100,���@��,025,7890,43,,
2011,12,9,��,���s�s,2601,���܂�,31500,,,3673,259,110.9,103.6
2011,12,9,��,���s�s,2601,���܂�,31500,���@�s,026,2019,241,,
2011,12,9,��,���s�s,2601,���܂�,31500,���@��,040,600,271,,
2011,12,9,��,���s�s,2601,���܂�,31500,��@��,021,424,341,,
2011,12,9,��,���s�s,2601,���̑��̍ؗ�,31550,,,6102,407,82.5,108.8
2011,12,9,��,���s�s,2601,���񂰂񂳂�,31560,,,1705,239,103.4,95.2
2011,12,9,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1253,249,,
2011,12,9,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,436,208,,
2011,12,9,��,���s�s,2601,�L���x�c,31700,,,48193,61,88.1,101.7
2011,12,9,��,���s�s,2601,�L���x�c,31700,���@�m,023,27125,63,,
2011,12,9,��,���s�s,2601,�L���x�c,31700,������,046,11068,56,,
2011,12,9,��,���s�s,2601,�L���x�c,31700,���@��,025,5940,63,,
2011,12,9,��,���s�s,2601,�ق���񂻂�,31800,,,8135,401,96.7,103.1
2011,12,9,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2810,433,,
2011,12,9,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2686,330,,
2011,12,9,��,���s�s,2601,�ق���񂻂�,31800,�F�@�{,043,810,504,,
2011,12,9,��,���s�s,2601,�˂�,31900,,,16815,336,107.8,97.4
2011,12,9,��,���s�s,2601,�˂�,31900,���@�s,026,3452,432,,
2011,12,9,��,���s�s,2601,�˂�,31900,���@��,031,3400,332,,
2011,12,9,��,���s�s,2601,�˂�,31900,��@��,044,2973,327,,
2011,12,9,��,���s�s,2601,�ӂ�,32300,,,376,279,114.6,90.3
2011,12,9,��,���s�s,2601,�ӂ�,32300,��@��,027,196,274,,
2011,12,9,��,���s�s,2601,�ӂ�,32300,���@�m,023,136,213,,
2011,12,9,��,���s�s,2601,����,32400,,,56,964,560.0,93.2
2011,12,9,��,���s�s,2601,����,32400,���@��,013,24,1409,,
2011,12,9,��,���s�s,2601,����,32400,���@�m,023,24,630,,
2011,12,9,��,���s�s,2601,�݂�,32500,,,628,883,92.9,107.0
2011,12,9,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,719,,
2011,12,9,��,���s�s,2601,�݂�,32500,���@��,025,194,1348,,
2011,12,9,��,���s�s,2601,�݂�,32500,��@��,044,104,448,,
2011,12,9,��,���s�s,2601,����񂬂�,32600,,,3206,394,105.3,102.6
2011,12,9,��,���s�s,2601,����񂬂�,32600,���@��,025,2500,323,,
2011,12,9,��,���s�s,2601,����񂬂�,32600,���@�s,026,542,724,,
2011,12,9,��,���s�s,2601,�ɂ�,32800,,,2035,638,92.9,99.1
2011,12,9,��,���s�s,2601,�ɂ�,32800,���@�m,039,1300,693,,
2011,12,9,��,���s�s,2601,�ɂ�,32800,��@��,044,500,457,,
2011,12,9,��,���s�s,2601,�Z�����[,32900,,,787,199,97.4,102.6
2011,12,9,��,���s�s,2601,�Z�����[,32900,�Á@��,022,760,202,,
2011,12,9,��,���s�s,2601,�A�X�p���K�X,33100,,,232,1050,117.8,95.4
2011,12,9,��,���s�s,2601,�@�@�����A��,33101,,,232,1050,118.4,94.9
2011,12,9,��,���s�s,2601,�J���t�����[,33200,,,1098,166,70.9,105.1
2011,12,9,��,���s�s,2601,�J���t�����[,33200,���@��,036,762,186,,
2011,12,9,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,252,96,,
2011,12,9,��,���s�s,2601,�u���b�R���[,33300,,,8462,279,85.2,101.1
2011,12,9,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2974,313,,
2011,12,9,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2172,247,,
2011,12,9,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1917,249,,
2011,12,9,��,���s�s,2601,�@�@�����A��,33301,,,50,189,�|,�|
2011,12,9,��,���s�s,2601,���^�X,33400,,,21631,148,89.3,102.1
2011,12,9,��,���s�s,2601,���^�X,33400,���@��,036,10540,149,,
2011,12,9,��,���s�s,2601,���^�X,33400,���@��,028,6897,138,,
2011,12,9,��,���s�s,2601,�p�Z��,33600,,,190,1067,86.4,100.7
2011,12,9,��,���s�s,2601,�p�Z��,33600,�Á@��,022,120,1015,,
2011,12,9,��,���s�s,2601,�p�Z��,33600,���@��,037,65,1139,,
2011,12,9,��,���s�s,2601,���イ��,34100,,,18992,451,130.7,104.2
2011,12,9,��,���s�s,2601,���イ��,34100,�{�@��,045,9736,464,,
2011,12,9,��,���s�s,2601,���イ��,34100,���@�m,039,3778,475,,
2011,12,9,��,���s�s,2601,���イ��,34100,���@��,025,2540,373,,
2011,12,9,��,���s�s,2601,���ڂ���,34200,,,13670,187,94.1,107.5
2011,12,9,��,���s�s,2601,���ڂ���,34200,���@��,041,3000,189,,
2011,12,9,��,���s�s,2601,���ڂ���,34200,������,046,2300,246,,
2011,12,9,��,���s�s,2601,���ڂ���,34200,�΁@��,017,1000,226,,
2011,12,9,��,���s�s,2601,�@�@�����A��,34201,,,6170,123,102.5,100.0
2011,12,9,��,���s�s,2601,�Ȃ�,34300,,,7108,487,86.3,104.5
2011,12,9,��,���s�s,2601,�Ȃ�,34300,���@�m,039,3514,512,,
2011,12,9,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1744,591,,
2011,12,9,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1400,325,,
2011,12,9,��,���s�s,2601,�g�}�g,34400,,,38353,355,91.8,94.2
2011,12,9,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,28761,349,,
2011,12,9,��,���s�s,2601,�g�}�g,34400,���@��,025,2980,347,,
2011,12,9,��,���s�s,2601,�~�j�g�}�g,34450,,,6449,614,93.1,103.0
2011,12,9,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4921,557,,
2011,12,9,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,518,878,,
2011,12,9,��,���s�s,2601,�s�[�}��,34500,,,6887,473,147.9,98.3
2011,12,9,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2711,498,,
2011,12,9,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1415,491,,
2011,12,9,��,���s�s,2601,�s�[�}��,34500,������,046,500,486,,
2011,12,9,��,���s�s,2601,�����Ƃ�,34600,,,738,1940,68.5,137.7
2011,12,9,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,515,1635,,
2011,12,9,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,199,2856,,
2011,12,9,��,���s�s,2601,���₢�񂰂�,35100,,,1795,724,139.8,82.8
2011,12,9,��,���s�s,2601,���₢�񂰂�,35100,������,046,250,956,,
2011,12,9,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,82,668,,
2011,12,9,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,64,1011,,
2011,12,9,��,���s�s,2601,���₦��ǂ�,35200,,,616,1032,117.8,113.0
2011,12,9,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,321,1062,,
2011,12,9,��,���s�s,2601,���₦��ǂ�,35200,������,046,125,1008,,
2011,12,9,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,60,963,,
2011,12,9,��,���s�s,2601,�@�@�����A��,35201,,,80,341,100.0,103.0
2011,12,9,��,���s�s,2601,������ǂ�,35300,,,140,855,59.3,105.3
2011,12,9,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,140,855,,
2011,12,9,��,���s�s,2601,����܂�,35400,,,70,683,42.2,134.4
2011,12,9,��,���s�s,2601,����܂�,35400,������,046,70,683,,
2011,12,9,��,���s�s,2601,���񂵂�,36100,,,9810,252,92.1,104.6
2011,12,9,��,���s�s,2601,���񂵂�,36100,���@��,036,4110,331,,
2011,12,9,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3650,196,,
2011,12,9,��,���s�s,2601,���񂵂�,36100,��@��,008,890,135,,
2011,12,9,��,���s�s,2601,�΂ꂢ����,36200,,,42770,98,85.5,105.4
2011,12,9,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,39940,98,,
2011,12,9,��,���s�s,2601,���Ƃ���,36300,,,11937,271,123.8,94.8
2011,12,9,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3607,198,,
2011,12,9,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2780,147,,
2011,12,9,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1381,533,,
2011,12,9,��,���s�s,2601,��܂̂���,36500,,,8215,304,73.6,103.4
2011,12,9,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6600,235,,
2011,12,9,��,���s�s,2601,���܂˂�,36610,,,47515,104,133.2,116.9
2011,12,9,��,���s�s,2601,���܂˂�,36610,�k�C��,001,24210,102,,
2011,12,9,��,���s�s,2601,���܂˂�,36610,���@��,028,16480,122,,
2011,12,9,��,���s�s,2601,�@�@�����A��,36620,,,6825,65,517.0,100.0
2011,12,9,��,���s�s,2601,�ɂ�ɂ�,36700,,,481,351,130.7,111.4
2011,12,9,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,127,885,,
2011,12,9,��,���s�s,2601,�@�@�����A��,36701,,,354,159,105.4,77.9
2011,12,9,��,���s�s,2601,���傤��,37200,,,2531,577,108.2,91.0
2011,12,9,��,���s�s,2601,���傤��,37200,���@�m,039,1797,688,,
2011,12,9,��,���s�s,2601,���傤��,37200,���@�m,023,15,2170,,
2011,12,9,��,���s�s,2601,�@�@�����A��,37201,,,719,267,173.7,82.2
2011,12,9,��,���s�s,2601,����������,38100,,,9230,909,118.9,100.8
2011,12,9,��,���s�s,2601,����������,38100,���@��,036,2836,912,,
2011,12,9,��,���s�s,2601,����������,38100,�k�C��,001,1805,996,,
2011,12,9,��,���s�s,2601,����������,38100,�L�@��,034,1726,983,,
2011,12,9,��,���s�s,2601,�@�@�����A��,38101,,,30,378,60.0,100.0
2011,12,9,��,���s�s,2601,�Ȃ߂�,38300,,,603,389,106.3,100.5
2011,12,9,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,603,389,,
2011,12,9,��,���s�s,2601,���̂�����,38400,,,13052,345,100.2,100.6
2011,12,9,��,���s�s,2601,���̂�����,38400,���@��,020,12968,345,,
2011,12,9,��,���s�s,2601,���߂�,38500,,,11576,559,120.7,98.4
2011,12,9,��,���s�s,2601,���߂�,38500,���@��,020,9116,562,,
2011,12,9,��,���s�s,2601,���߂�,38500,�V�@��,015,1750,476,,
2011,12,9,��,���s�s,2601,���̑��̖��,39000,,,11148,1062,58.6,106.7
2011,12,9,��,���s�s,2601,�A����،v,39100,,,19690,218,143.7,82.0
2011,12,9,��,���s�s,2601,���̗A�����,39200,,,5230,489,99.0,109.6
