�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,�_�ˎs,2801,��ؑ���,30000,,,342259,186,97.6,119.2
2011,12,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,53183,74,,
2011,12,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,51100,187,,
2011,12,9,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,39035,162,,
2011,12,9,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,33214,81,,
2011,12,9,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,32495,56,,
2011,12,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25583,382,,
2011,12,9,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,19885,213,,
2011,12,9,��,�_�ˎs,2801,��������,30100,,,46525,59,142.4,86.8
2011,12,9,��,�_�ˎs,2801,��������,30100,���@��,042,34080,56,,
2011,12,9,��,�_�ˎs,2801,��������,30100,���@��,036,4330,74,,
2011,12,9,��,�_�ˎs,2801,����,30200,,,1932,103,39.0,128.8
2011,12,9,��,�_�ˎs,2801,����,30200,���@��,036,1930,102,,
2011,12,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9940,105,45.8,105.0
2011,12,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6500,86,,
2011,12,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,2040,192,,
2011,12,9,��,�_�ˎs,2801,���ڂ�,30400,,,17920,170,3459.5,64.6
2011,12,9,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,10500,132,,
2011,12,9,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,4600,233,,
2011,12,9,��,�_�ˎs,2801,�����̂�,30500,,,36,453,300.0,110.5
2011,12,9,��,�_�ˎs,2801,��񂱂�,30600,,,1910,565,92.0,97.9
2011,12,9,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1745,583,,
2011,12,9,��,�_�ˎs,2801,�͂�����,31100,,,40086,42,83.5,100.0
2011,12,9,��,�_�ˎs,2801,�͂�����,31100,��@��,008,27426,37,,
2011,12,9,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,6828,48,,
2011,12,9,��,�_�ˎs,2801,���܂�,31500,,,1468,334,115.5,94.9
2011,12,9,��,�_�ˎs,2801,���܂�,31500,���@��,028,1208,332,,
2011,12,9,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1166,431,132.7,89.2
2011,12,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1410,243,97.8,95.3
2011,12,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,570,234,,
2011,12,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,470,305,,
2011,12,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,280,159,,
2011,12,9,��,�_�ˎs,2801,�L���x�c,31700,,,55958,54,138.4,100.0
2011,12,9,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,28310,56,,
2011,12,9,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,10790,48,,
2011,12,9,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,9668,63,,
2011,12,9,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4765,371,71.7,99.7
2011,12,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3880,364,,
2011,12,9,��,�_�ˎs,2801,�˂�,31900,,,9348,335,103.4,98.5
2011,12,9,��,�_�ˎs,2801,�˂�,31900,���@��,031,4080,299,,
2011,12,9,��,�_�ˎs,2801,�˂�,31900,���@��,028,1387,389,,
2011,12,9,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,610,270,,
2011,12,9,��,�_�ˎs,2801,�ӂ�,32300,,,336,224,82.4,97.4
2011,12,9,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,213,,
2011,12,9,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,96,253,,
2011,12,9,��,�_�ˎs,2801,�݂�,32500,,,466,557,104.5,103.1
2011,12,9,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,628,,
2011,12,9,��,�_�ˎs,2801,�݂�,32500,��@��,027,98,462,,
2011,12,9,��,�_�ˎs,2801,�݂�,32500,���@�m,023,88,470,,
2011,12,9,��,�_�ˎs,2801,����񂬂�,32600,,,1069,416,79.4,97.7
2011,12,9,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,719,429,,
2011,12,9,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,320,368,,
2011,12,9,��,�_�ˎs,2801,�ɂ�,32800,,,1058,699,92.2,100.3
2011,12,9,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,925,689,,
2011,12,9,��,�_�ˎs,2801,�Z�����[,32900,,,930,197,133.8,84.2
2011,12,9,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,930,197,,
2011,12,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,162,1017,92.0,100.0
2011,12,9,��,�_�ˎs,2801,�@�@�����A��,33101,,,162,1017,92.0,100.0
2011,12,9,��,�_�ˎs,2801,�J���t�����[,33200,,,546,189,116.7,112.5
2011,12,9,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,480,196,,
2011,12,9,��,�_�ˎs,2801,�u���b�R���[,33300,,,5452,286,98.8,101.1
2011,12,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2510,325,,
2011,12,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1296,269,,
2011,12,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,768,236,,
2011,12,9,��,�_�ˎs,2801,���^�X,33400,,,32525,138,170.8,89.0
2011,12,9,��,�_�ˎs,2801,���^�X,33400,���@��,028,16260,152,,
2011,12,9,��,�_�ˎs,2801,���^�X,33400,���@��,042,9200,103,,
2011,12,9,��,�_�ˎs,2801,���^�X,33400,���@��,036,3305,135,,
2011,12,9,��,�_�ˎs,2801,�p�Z��,33600,,,90,973,86.5,99.7
2011,12,9,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,46,1034,,
2011,12,9,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,735,,
2011,12,9,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,1087,,
2011,12,9,��,�_�ˎs,2801,���イ��,34100,,,9589,480,108.2,102.1
2011,12,9,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5190,474,,
2011,12,9,��,�_�ˎs,2801,���イ��,34100,���@��,036,1228,509,,
2011,12,9,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,965,433,,
2011,12,9,��,�_�ˎs,2801,���ڂ���,34200,,,13202,141,75.0,84.9
2011,12,9,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,3520,172,,
2011,12,9,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,252,579,,
2011,12,9,��,�_�ˎs,2801,�@�@�����A��,34201,,,9430,117,121.7,94.4
2011,12,9,��,�_�ˎs,2801,�Ȃ�,34300,,,3676,424,147.2,95.5
2011,12,9,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1269,402,,
2011,12,9,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,736,491,,
2011,12,9,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,713,393,,
2011,12,9,��,�_�ˎs,2801,�g�}�g,34400,,,5630,429,86.5,94.1
2011,12,9,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5134,411,,
2011,12,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2132,566,72.4,105.8
2011,12,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1445,525,,
2011,12,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,294,715,,
2011,12,9,��,�_�ˎs,2801,�s�[�}��,34500,,,2132,509,99.3,103.2
2011,12,9,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1113,511,,
2011,12,9,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,309,502,,
2011,12,9,��,�_�ˎs,2801,�s�[�}��,34500,������,046,270,432,,
2011,12,9,��,�_�ˎs,2801,�����Ƃ�,34600,,,144,1973,102.1,118.2
2011,12,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,60,2436,,
2011,12,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,21,741,,
2011,12,9,��,�_�ˎs,2801,���₢�񂰂�,35100,,,236,866,60.8,108.9
2011,12,9,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,140,863,,
2011,12,9,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,40,1299,,
2011,12,9,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,18,648,,
2011,12,9,��,�_�ˎs,2801,���₦��ǂ�,35200,,,321,928,93.3,100.0
2011,12,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,147,975,,
2011,12,9,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,94,1121,,
2011,12,9,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,15,1418,,
2011,12,9,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,289,100.0,78.5
2011,12,9,��,�_�ˎs,2801,������ǂ�,35300,,,126,561,94.0,103.1
2011,12,9,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,126,561,,
2011,12,9,��,�_�ˎs,2801,����܂�,35400,,,104,417,54.2,83.9
2011,12,9,��,�_�ˎs,2801,����܂�,35400,������,046,104,417,,
2011,12,9,��,�_�ˎs,2801,���񂵂�,36100,,,8430,256,122.7,119.1
2011,12,9,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,3465,282,,
2011,12,9,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2915,278,,
2011,12,9,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2050,181,,
2011,12,9,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12040,96,77.9,102.1
2011,12,9,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12040,96,,
2011,12,9,��,�_�ˎs,2801,���Ƃ���,36300,,,1430,288,85.9,109.9
2011,12,9,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,580,169,,
2011,12,9,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,325,672,,
2011,12,9,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,290,176,,
2011,12,9,��,�_�ˎs,2801,��܂̂���,36500,,,8740,398,7406.8,48.5
2011,12,9,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,254,,
2011,12,9,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,2680,686,,
2011,12,9,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2160,301,,
2011,12,9,��,�_�ˎs,2801,���܂˂�,36610,,,20945,104,29.0,208.0
2011,12,9,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10530,117,,
2011,12,9,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10270,90,,
2011,12,9,��,�_�ˎs,2801,�@�@�����A��,36620,,,145,121,67.4,159.2
2011,12,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,110,136,20.9,93.8
2011,12,9,��,�_�ˎs,2801,�@�@�����A��,36701,,,110,136,28.2,137.4
2011,12,9,��,�_�ˎs,2801,���傤��,37200,,,662,501,117.4,99.0
2011,12,9,��,�_�ˎs,2801,���傤��,37200,���@�m,039,397,657,,
2011,12,9,��,�_�ˎs,2801,�@�@�����A��,37201,,,265,268,117.8,108.5
2011,12,9,��,�_�ˎs,2801,����������,38100,,,4869,970,118.4,101.0
2011,12,9,��,�_�ˎs,2801,����������,38100,���@��,036,4255,989,,
2011,12,9,��,�_�ˎs,2801,�@�@�����A��,38101,,,200,320,285.7,93.0
2011,12,9,��,�_�ˎs,2801,�Ȃ߂�,38300,,,429,448,148.4,103.5
2011,12,9,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,210,463,,
2011,12,9,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,179,437,,
2011,12,9,��,�_�ˎs,2801,���̂�����,38400,,,3017,405,108.3,102.0
2011,12,9,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3017,405,,
2011,12,9,��,�_�ˎs,2801,���߂�,38500,,,2496,514,118.9,98.1
2011,12,9,��,�_�ˎs,2801,���߂�,38500,���@��,020,1878,507,,
2011,12,9,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,450,546,,
2011,12,9,��,�_�ˎs,2801,���̑��̖��,39000,,,6701,871,217.7,113.1
2011,12,9,��,�_�ˎs,2801,�A����،v,39100,,,11967,190,114.4,100.5
2011,12,9,��,�_�ˎs,2801,���̗A�����,39200,,,1596,515,101.5,120.0
