�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�����s,3701,�ʎ�����,40000,,,40491,370,58.1,120.1
2015,12,16,��,�����s,3701,���Y�ʎ�����,40001,,,38239,374,58.3,120.6
2015,12,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,29966,343,,
2015,12,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1830,395,,
2015,12,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1780,270,,
2015,12,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1485,346,,
2015,12,16,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1175,1005,,
2015,12,16,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1132,475,,
2015,12,16,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,288,338,,
2015,12,16,��,�����s,3701,�݂���,40100,,,26209,256,68.2,114.3
2015,12,16,��,�����s,3701,�݂���,40100,���@��,037,25354,261,,
2015,12,16,��,�����s,3701,���̑��G����,41999,,,2793,650,46.7,213.8
2015,12,16,��,�����s,3701,��񂲌v,42000,,,1900,268,25.0,97.1
2015,12,16,��,�����s,3701,��񂲌v,42000,�@�X,002,1780,270,,
2015,12,16,��,�����s,3701,�W���i�S���h,42505,,,150,261,28.3,126.7
2015,12,16,��,�����s,3701,�W���i�S���h,42505,�@�X,002,150,261,,
2015,12,16,��,�����s,3701,�ӂ�,42804,,,1070,334,16.3,119.3
2015,12,16,��,�����s,3701,�ӂ�,42804,�@�X,002,990,344,,
2015,12,16,��,�����s,3701,���̑����,42999,,,680,165,178.9,55.0
2015,12,16,��,�����s,3701,���{�Ȃ��v,43000,,,30,374,20.0,108.1
2015,12,16,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,30,374,,
2015,12,16,��,�����s,3701,���̑��Ȃ�,43401,,,30,374,20.0,108.1
2015,12,16,��,�����s,3701,���m�Ȃ�,43499,,,288,338,303.2,110.5
2015,12,16,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,288,338,,
2015,12,16,��,�����s,3701,�����v,43500,,,1684,309,26.7,93.1
2015,12,16,��,�����s,3701,�����v,43500,���@��,036,1177,282,,
2015,12,16,��,�����s,3701,�����v,43500,���@��,037,507,370,,
2015,12,16,��,�����s,3701,�Â���,43700,,,507,370,18.0,92.7
2015,12,16,��,�����s,3701,�Â���,43700,���@��,037,507,370,,
2015,12,16,��,�����s,3701,�a����,43751,,,1177,282,33.8,101.8
2015,12,16,��,�����s,3701,�a����,43751,���@��,036,1177,282,,
2015,12,16,��,�����s,3701,�Ԃǂ��v,45000,,,109,1324,726.7,77.2
2015,12,16,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,84,1197,,
2015,12,16,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,25,1750,,
2015,12,16,��,�����s,3701,����,45206,,,7,1697,100.0,100.0
2015,12,16,��,�����s,3701,����,45206,���@��,020,7,1697,,
2015,12,16,��,�����s,3701,���̑��Ԃǂ�,45299,,,102,1298,1275.0,75.1
2015,12,16,��,�����s,3701,������,46100,,,1791,1386,93.1,96.9
2015,12,16,��,�����s,3701,������,46100,���@��,037,1562,1442,,
2015,12,16,��,�����s,3701,�������v,47000,,,1020,613,46.7,122.1
2015,12,16,��,�����s,3701,�������v,47000,�F�@�{,043,713,473,,
2015,12,16,��,�����s,3701,�������v,47000,���@�m,039,167,766,,
2015,12,16,��,�����s,3701,����������,47200,,,379,846,22.7,155.5
2015,12,16,��,�����s,3701,����������,47200,���@�m,039,167,766,,
2015,12,16,��,�����s,3701,����������,47200,�Á@��,022,140,1142,,
2015,12,16,��,�����s,3701,���̑�������,47299,,,642,475,124.9,130.5
2015,12,16,��,�����s,3701,������,48100,,,478,307,207.8,89.2
2015,12,16,��,�����s,3701,������,48100,�F�@�{,043,300,222,,
2015,12,16,��,�����s,3701,������,48100,���@�m,039,178,450,,
2015,12,16,��,�����s,3701,�L�E�C�t���c,49300,,,1905,653,88.9,103.2
2015,12,16,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,1727,654,,
2015,12,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,33,412,6.0,79.7
2015,12,16,��,�����s,3701,�A���ʎ��v,50000,,,2252,285,54.4,102.5
2015,12,16,��,�����s,3701,�o�i�i,50100,,,1229,204,55.3,100.5
2015,12,16,��,�����s,3701,�p�C�i�b�v��,50300,,,220,253,81.5,99.2
2015,12,16,��,�����s,3701,������,50400,,,170,468,45.0,102.6
2015,12,16,��,�����s,3701,�O���v�t���c,50500,,,150,321,43.7,122.1
2015,12,16,��,�����s,3701,�I�����W,50600,,,288,368,48.1,101.1
2015,12,16,��,�����s,3701,�A���L�E�C,50800,,,88,599,111.4,115.9
2015,12,16,��,�����s,3701,�A��������,50850,,,10,302,10.0,132.5
2015,12,16,��,�����s,3701,���̗A���ʎ�,50900,,,97,488,67.4,80.1
