�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,���s,2701,�ʎ�����,40000,,,815506,255,108.3,107.6
2011,11,7,��,���s,2701,�ʎ�����,40000,�a�̎R,030,239050,224,,
2011,11,7,��,���s,2701,���Y�ʎ�����,40001,,,620189,275,133.9,99.3
2011,11,7,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,239050,224,,
2011,11,7,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,61193,309,,
2011,11,7,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,58592,248,,
2011,11,7,��,���s,2701,���Y�ʎ�����,40001,���@��,020,58059,381,,
2011,11,7,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,44035,285,,
2011,11,7,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,21599,223,,
2011,11,7,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,20918,226,,
2011,11,7,��,���s,2701,�݂���,40100,,,212146,197,142.1,123.1
2011,11,7,��,���s,2701,�݂���,40100,�a�̎R,030,117257,184,,
2011,11,7,��,���s,2701,�݂���,40100,�F�@�{,043,47620,200,,
2011,11,7,��,���s,2701,�݂���,40100,���@�Q,038,19251,207,,
2011,11,7,��,���s,2701,���̑��G����,41999,,,5525,661,135.7,115.8
2011,11,7,��,���s,2701,��񂲌v,42000,,,147207,315,154.0,94.6
2011,11,7,��,���s,2701,��񂲌v,42000,�@�X,002,60227,307,,
2011,11,7,��,���s,2701,��񂲌v,42000,���@��,020,43920,351,,
2011,11,7,��,���s,2701,��񂲌v,42000,���@��,007,12190,283,,
2011,11,7,��,���s,2701,�W���i�S���h,42505,,,46850,281,201.3,90.6
2011,11,7,��,���s,2701,�W���i�S���h,42505,�@�X,002,36800,282,,
2011,11,7,��,���s,2701,�W���i�S���h,42505,��@��,003,10050,278,,
2011,11,7,��,���s,2701,����,42515,,,19650,267,177.5,104.3
2011,11,7,��,���s,2701,����,42515,���@��,020,13910,263,,
2011,11,7,��,���s,2701,����,42515,�@�X,002,3740,313,,
2011,11,7,��,���s,2701,�ӂ�,42804,,,58190,362,157.1,101.1
2011,11,7,��,���s,2701,�ӂ�,42804,���@��,020,28510,398,,
2011,11,7,��,���s,2701,�ӂ�,42804,���@��,007,12190,283,,
2011,11,7,��,���s,2701,�ӂ�,42804,�@�X,002,9430,412,,
2011,11,7,��,���s,2701,���̑����,42999,,,22517,305,93.0,87.1
2011,11,7,��,���s,2701,���{�Ȃ��v,43000,,,16784,283,82.9,107.2
2011,11,7,��,���s,2701,���{�Ȃ��v,43000,��@��,044,5410,270,,
2011,11,7,��,���s,2701,���{�Ȃ��v,43000,���@��,020,5340,346,,
2011,11,7,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,3460,238,,
2011,11,7,��,���s,2701,�V��,43310,,,2954,259,82.1,95.6
2011,11,7,��,���s,2701,�V��,43310,��@��,044,1800,270,,
2011,11,7,��,���s,2701,�V��,43310,�V�@��,015,1010,231,,
2011,11,7,��,���s,2701,���̑��Ȃ�,43401,,,13830,288,83.0,109.9
2011,11,7,��,���s,2701,���m�Ȃ�,43499,,,23670,331,139.6,105.8
2011,11,7,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,22590,328,,
2011,11,7,��,���s,2701,�����v,43500,,,177210,243,125.4,102.5
2011,11,7,��,���s,2701,�����v,43500,�a�̎R,030,119287,253,,
2011,11,7,��,���s,2701,�����v,43500,�ށ@��,029,21599,223,,
2011,11,7,��,���s,2701,�����v,43500,�R�@�`,006,11235,197,,
2011,11,7,��,���s,2701,�Â���,43700,,,71843,251,98.4,101.6
2011,11,7,��,���s,2701,�Â���,43700,�a�̎R,030,38378,269,,
2011,11,7,��,���s,2701,�Â���,43700,�ށ@��,029,17126,219,,
2011,11,7,��,���s,2701,�Â���,43700,���@�m,023,8701,225,,
2011,11,7,��,���s,2701,�a����,43751,,,105367,238,154.2,105.3
2011,11,7,��,���s,2701,�a����,43751,�a�̎R,030,80909,246,,
2011,11,7,��,���s,2701,�a����,43751,�R�@�`,006,11235,197,,
2011,11,7,��,���s,2701,�Ԃǂ��v,45000,,,6644,961,55.4,99.7
2011,11,7,��,���s,2701,�Ԃǂ��v,45000,���@��,020,4119,926,,
2011,11,7,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,2259,1047,,
2011,11,7,��,���s,2701,����,45206,,,2654,917,75.9,103.6
2011,11,7,��,���s,2701,����,45206,���@��,020,2504,920,,
2011,11,7,��,���s,2701,���̑��Ԃǂ�,45299,,,3990,990,47.0,99.4
2011,11,7,��,���s,2701,����,45700,,,500,1043,50.0,116.1
2011,11,7,��,���s,2701,����,45700,�R�@��,035,360,1024,,
2011,11,7,��,���s,2701,����,45700,��@��,008,70,1134,,
2011,11,7,��,���s,2701,������,46100,,,658,2768,168.3,97.8
2011,11,7,��,���s,2701,������,46100,�k�C��,001,243,1817,,
2011,11,7,��,���s,2701,������,46100,���@��,036,109,3141,,
2011,11,7,��,���s,2701,������,46100,���@��,037,108,3513,,
2011,11,7,��,���s,2701,�������v,47000,,,21039,490,167.5,86.6
2011,11,7,��,���s,2701,�������v,47000,�F�@�{,043,9290,427,,
2011,11,7,��,���s,2701,�������v,47000,�k�C��,001,4744,393,,
2011,11,7,��,���s,2701,�������v,47000,�Á@��,022,2922,882,,
2011,11,7,��,���s,2701,����������,47200,,,8654,595,123.1,92.0
2011,11,7,��,���s,2701,����������,47200,�Á@��,022,2854,892,,
2011,11,7,��,���s,2701,����������,47200,�F�@�{,043,1717,409,,
2011,11,7,��,���s,2701,����������,47200,���@��,042,1400,375,,
2011,11,7,��,���s,2701,���̑�������,47299,,,12385,417,223.8,89.9
2011,11,7,��,���s,2701,������,48100,,,3337,212,126.4,83.1
2011,11,7,��,���s,2701,������,48100,���@��,040,1665,110,,
2011,11,7,��,���s,2701,������,48100,�F�@�{,043,1052,254,,
2011,11,7,��,���s,2701,�L�E�C�t���c,49300,,,1019,554,50.3,86.4
2011,11,7,��,���s,2701,�L�E�C�t���c,49300,���@��,037,560,664,,
2011,11,7,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,459,420,,
2011,11,7,��,���s,2701,���̍��Y�ʎ�,49500,,,4453,623,90.7,87.9
2011,11,7,��,���s,2701,�A���ʎ��v,50000,,,195318,190,67.4,109.8
2011,11,7,��,���s,2701,�o�i�i,50100,,,100166,142,52.6,99.3
2011,11,7,��,���s,2701,�p�C�i�b�v��,50300,,,12577,130,56.3,122.6
2011,11,7,��,���s,2701,������,50400,,,4704,218,40.3,138.0
2011,11,7,��,���s,2701,�O���v�t���c,50500,,,25840,76,87.8,76.8
2011,11,7,��,���s,2701,�I�����W,50600,,,24531,164,240.9,87.7
2011,11,7,��,���s,2701,�A���L�E�C,50800,,,12198,411,116.5,107.9
2011,11,7,��,���s,2701,�A��������,50850,,,1615,152,40.3,142.1
2011,11,7,��,���s,2701,���̗A���ʎ�,50900,,,13686,645,121.9,77.6
