�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�����s,1301,��ؑ���,30000,,,5361004,237,122.6,106.3
2012,12,13,��,�����s,1301,��ؑ���,30000,�k�C��,001,1037972,82,,
2012,12,13,��,�����s,1301,��ؑ���,30000,��@�t,012,920965,178,,
2012,12,13,��,�����s,1301,��ؑ���,30000,��@��,008,837707,162,,
2012,12,13,��,�����s,1301,��ؑ���,30000,���@�m,023,431325,229,,
2012,12,13,��,�����s,1301,��ؑ���,30000,��@��,011,204526,327,,
2012,12,13,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,203548,72,,
2012,12,13,��,�����s,1301,��ؑ���,30000,�F�@�{,043,172729,444,,
2012,12,13,��,�����s,1301,��������,30100,,,400888,73,91.0,107.4
2012,12,13,��,�����s,1301,��������,30100,��@�t,012,195971,70,,
2012,12,13,��,�����s,1301,��������,30100,�_�ސ�,014,182521,68,,
2012,12,13,��,�����s,1301,����,30200,,,55326,130,86.1,108.3
2012,12,13,��,�����s,1301,����,30200,��@�t,012,39156,139,,
2012,12,13,��,�����s,1301,����,30200,��@��,011,9778,105,,
2012,12,13,��,�����s,1301,�ɂ񂶂�,30300,,,378445,112,124.8,100.0
2012,12,13,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,277377,113,,
2012,12,13,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,29320,90,,
2012,12,13,��,�����s,1301,���ڂ�,30400,,,64489,247,97.6,108.3
2012,12,13,��,�����s,1301,���ڂ�,30400,�@�X,002,42967,209,,
2012,12,13,��,�����s,1301,���ڂ�,30400,��@��,008,11914,139,,
2012,12,13,��,�����s,1301,�����̂�,30500,,,1144,744,122.9,74.5
2012,12,13,��,�����s,1301,�����̂�,30500,������,046,116,2582,,
2012,12,13,��,�����s,1301,�����̂�,30500,�F�@�{,043,14,3075,,
2012,12,13,��,�����s,1301,��񂱂�,30600,,,39553,313,108.9,100.0
2012,12,13,��,�����s,1301,��񂱂�,30600,��@��,008,37132,301,,
2012,12,13,��,�����s,1301,�͂�����,31100,,,532954,50,127.2,104.2
2012,12,13,��,�����s,1301,�͂�����,31100,��@��,008,502883,48,,
2012,12,13,��,�����s,1301,���܂�,31500,,,24929,548,111.1,103.2
2012,12,13,��,�����s,1301,���܂�,31500,��@��,008,8430,495,,
2012,12,13,��,�����s,1301,���܂�,31500,��@��,011,8373,594,,
2012,12,13,��,�����s,1301,���܂�,31500,�Q�@�n,010,2868,497,,
2012,12,13,��,�����s,1301,���̑��̍ؗ�,31550,,,21676,641,115.8,118.7
2012,12,13,��,�����s,1301,���񂰂񂳂�,31560,,,14652,385,124.7,102.9
2012,12,13,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11219,383,,
2012,12,13,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1768,410,,
2012,12,13,��,�����s,1301,�L���x�c,31700,,,510707,69,105.8,100.0
2012,12,13,��,�����s,1301,�L���x�c,31700,���@�m,023,313811,72,,
2012,12,13,��,�����s,1301,�L���x�c,31700,��@�t,012,79478,72,,
2012,12,13,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,37184,39,,
2012,12,13,��,�����s,1301,�ق���񂻂�,31800,,,69990,584,196.6,99.7
2012,12,13,��,�����s,1301,�ق���񂻂�,31800,���@��,020,25769,529,,
2012,12,13,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,22148,635,,
2012,12,13,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9562,620,,
2012,12,13,��,�����s,1301,�˂�,31900,,,256642,286,114.7,96.9
2012,12,13,��,�����s,1301,�˂�,31900,��@��,008,51016,228,,
2012,12,13,��,�����s,1301,�˂�,31900,��@�t,012,50650,290,,
2012,12,13,��,�����s,1301,�˂�,31900,�Q�@�n,010,43373,223,,
2012,12,13,��,�����s,1301,�ӂ�,32300,,,3692,219,73.5,100.5
2012,12,13,��,�����s,1301,�ӂ�,32300,���@�m,023,3692,219,,
2012,12,13,��,�����s,1301,����,32400,,,1332,732,150.7,89.3
2012,12,13,��,�����s,1301,����,32400,�Q�@�n,010,608,868,,
2012,12,13,��,�����s,1301,����,32400,�ȁ@��,009,396,679,,
2012,12,13,��,�����s,1301,����,32400,���@��,013,256,609,,
2012,12,13,��,�����s,1301,�݂�,32500,,,4679,862,99.9,110.9
2012,12,13,��,�����s,1301,�݂�,32500,��@�t,012,1983,737,,
2012,12,13,��,�����s,1301,�݂�,32500,�Á@��,022,1004,824,,
2012,12,13,��,�����s,1301,�݂�,32500,��@��,011,704,670,,
2012,12,13,��,�����s,1301,����񂬂�,32600,,,9629,725,103.5,103.4
2012,12,13,��,�����s,1301,����񂬂�,32600,��@�t,012,3902,712,,
2012,12,13,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2073,758,,
2012,12,13,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1638,740,,
2012,12,13,��,�����s,1301,�ɂ�,32800,,,25784,991,148.3,108.4
2012,12,13,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7020,1052,,
2012,12,13,��,�����s,1301,�ɂ�,32800,��@��,008,4729,970,,
2012,12,13,��,�����s,1301,�ɂ�,32800,���@�m,039,4092,1062,,
2012,12,13,��,�����s,1301,�Z�����[,32900,,,33565,188,103.6,101.6
2012,12,13,��,�����s,1301,�Z�����[,32900,�Á@��,022,23662,189,,
2012,12,13,��,�����s,1301,�Z�����[,32900,���@��,040,3100,195,,
2012,12,13,��,�����s,1301,�Z�����[,32900,���@�m,023,2090,186,,
2012,12,13,��,�����s,1301,�A�X�p���K�X,33100,,,7991,1132,107.7,106.2
2012,12,13,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,157,2247,,
2012,12,13,��,�����s,1301,�@�@�����A��,33101,,,7834,1110,105.9,104.5
2012,12,13,��,�����s,1301,�J���t�����[,33200,,,6759,336,108.2,105.7
2012,12,13,��,�����s,1301,�J���t�����[,33200,��@��,011,1740,351,,
2012,12,13,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1162,352,,
2012,12,13,��,�����s,1301,�J���t�����[,33200,���@�m,023,1110,356,,
2012,12,13,��,�����s,1301,�u���b�R���[,33300,,,51190,478,99.9,102.4
2012,12,13,��,�����s,1301,�u���b�R���[,33300,���@�m,023,13213,481,,
2012,12,13,��,�����s,1301,�u���b�R���[,33300,��@��,011,11608,521,,
2012,12,13,��,�����s,1301,�u���b�R���[,33300,���@��,037,4554,747,,
2012,12,13,��,�����s,1301,�@�@�����A��,33301,,,11394,348,176.1,94.3
2012,12,13,��,�����s,1301,���^�X,33400,,,278002,389,163.8,100.0
2012,12,13,��,�����s,1301,���^�X,33400,�Á@��,022,96249,367,,
2012,12,13,��,�����s,1301,���^�X,33400,��@��,008,39606,479,,
2012,12,13,��,�����s,1301,���^�X,33400,���@��,042,30802,231,,
2012,12,13,��,�����s,1301,�p�Z��,33600,,,2473,1613,93.1,108.5
2012,12,13,��,�����s,1301,�p�Z��,33600,��@�t,012,1696,1583,,
2012,12,13,��,�����s,1301,�p�Z��,33600,�Á@��,022,296,1529,,
2012,12,13,��,�����s,1301,���イ��,34100,,,207759,569,175.7,92.4
2012,12,13,��,�����s,1301,���イ��,34100,�{�@��,045,68894,598,,
2012,12,13,��,�����s,1301,���イ��,34100,��@�t,012,49381,549,,
2012,12,13,��,�����s,1301,���イ��,34100,��@��,011,37263,551,,
2012,12,13,��,�����s,1301,���ڂ���,34200,,,189850,151,130.2,102.0
2012,12,13,��,�����s,1301,���ڂ���,34200,�k�C��,001,50429,90,,
2012,12,13,��,�����s,1301,���ڂ���,34200,������,046,40416,239,,
2012,12,13,��,�����s,1301,���ڂ���,34200,�{�@��,045,6519,596,,
2012,12,13,��,�����s,1301,�@�@�����A��,34201,,,86890,108,139.7,101.9
2012,12,13,��,�����s,1301,�Ȃ�,34300,,,79897,511,158.8,97.0
2012,12,13,��,�����s,1301,�Ȃ�,34300,���@�m,039,42345,557,,
2012,12,13,��,�����s,1301,�Ȃ�,34300,���@��,040,16333,445,,
2012,12,13,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,8568,440,,
2012,12,13,��,�����s,1301,�g�}�g,34400,,,231263,471,151.4,99.8
2012,12,13,��,�����s,1301,�g�}�g,34400,�F�@�{,043,104668,444,,
2012,12,13,��,�����s,1301,�g�}�g,34400,���@�m,023,54924,469,,
2012,12,13,��,�����s,1301,�g�}�g,34400,��@�t,012,24337,424,,
2012,12,13,��,�����s,1301,�~�j�g�}�g,34450,,,68835,699,143.9,101.2
2012,12,13,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,25699,634,,
2012,12,13,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,21881,775,,
2012,12,13,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5568,709,,
2012,12,13,��,�����s,1301,�s�[�}��,34500,,,71250,487,135.7,111.2
2012,12,13,��,�����s,1301,�s�[�}��,34500,��@��,008,23755,474,,
2012,12,13,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17501,596,,
2012,12,13,��,�����s,1301,�s�[�}��,34500,���@�m,039,7907,524,,
2012,12,13,��,�����s,1301,�����Ƃ�,34600,,,3356,3381,178.8,111.1
2012,12,13,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2965,3491,,
2012,12,13,��,�����s,1301,���₢�񂰂�,35100,,,10402,1023,121.5,102.3
2012,12,13,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3563,1261,,
2012,12,13,��,�����s,1301,���₢�񂰂�,35100,������,046,2746,954,,
2012,12,13,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1372,1101,,
2012,12,13,��,�����s,1301,���₦��ǂ�,35200,,,9083,1080,132.1,103.6
2012,12,13,��,�����s,1301,���₦��ǂ�,35200,������,046,4078,1154,,
2012,12,13,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1269,1044,,
2012,12,13,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1119,1579,,
2012,12,13,��,�����s,1301,�@�@�����A��,35201,,,2020,542,170.3,100.6
2012,12,13,��,�����s,1301,������ǂ�,35300,,,471,958,60.8,93.9
2012,12,13,��,�����s,1301,������ǂ�,35300,������,046,411,991,,
2012,12,13,��,�����s,1301,����܂�,35400,,,5336,606,174.6,105.2
2012,12,13,��,�����s,1301,����܂�,35400,������,046,5336,606,,
2012,12,13,��,�����s,1301,�����܂�,35500,,,1041,1018,419.8,82.6
2012,12,13,��,�����s,1301,�����܂�,35500,�R�@�`,006,590,817,,
2012,12,13,��,�����s,1301,�����܂�,35500,�Á@��,022,423,1310,,
2012,12,13,��,�����s,1301,���񂵂�,36100,,,229630,165,123.4,105.1
2012,12,13,��,�����s,1301,���񂵂�,36100,��@�t,012,129440,100,,
2012,12,13,��,�����s,1301,���񂵂�,36100,��@��,008,43020,134,,
2012,12,13,��,�����s,1301,���񂵂�,36100,���@��,036,40255,327,,
2012,12,13,��,�����s,1301,�΂ꂢ����,36200,,,279066,100,76.4,106.4
2012,12,13,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,231766,101,,
2012,12,13,��,�����s,1301,���Ƃ���,36300,,,96469,264,79.5,115.8
2012,12,13,��,�����s,1301,���Ƃ���,36300,��@��,011,42530,227,,
2012,12,13,��,�����s,1301,���Ƃ���,36300,��@�t,012,22366,204,,
2012,12,13,��,�����s,1301,���Ƃ���,36300,�Á@��,022,8950,635,,
2012,12,13,��,�����s,1301,��܂̂���,36500,,,42916,375,88.1,97.4
2012,12,13,��,�����s,1301,��܂̂���,36500,�@�X,002,28507,362,,
2012,12,13,��,�����s,1301,��܂̂���,36500,��@��,003,5334,307,,
2012,12,13,��,�����s,1301,��܂̂���,36500,��@�t,012,3908,460,,
2012,12,13,��,�����s,1301,���܂˂�,36610,,,778176,73,199.2,96.1
2012,12,13,��,�����s,1301,���܂˂�,36610,�k�C��,001,751217,70,,
2012,12,13,��,�����s,1301,�@�@�����A��,36620,,,15500,103,110.1,117.0
2012,12,13,��,�����s,1301,�ɂ�ɂ�,36700,,,23565,570,97.1,134.8
2012,12,13,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,11158,1030,,
2012,12,13,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,50,693,,
2012,12,13,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,25,1050,,
2012,12,13,��,�����s,1301,�@�@�����A��,36701,,,12325,152,82.6,152.0
2012,12,13,��,�����s,1301,���傤��,37200,,,13510,396,82.8,102.1
2012,12,13,��,�����s,1301,���傤��,37200,���@�m,039,5104,557,,
2012,12,13,��,�����s,1301,���傤��,37200,��@�t,012,1000,518,,
2012,12,13,��,�����s,1301,���傤��,37200,�a�̎R,030,456,448,,
2012,12,13,��,�����s,1301,�@�@�����A��,37201,,,6364,184,87.4,112.9
2012,12,13,��,�����s,1301,����������,38100,,,27454,1092,114.7,107.2
2012,12,13,��,�����s,1301,����������,38100,��@��,003,6710,1063,,
2012,12,13,��,�����s,1301,����������,38100,�H�@�c,005,5685,1222,,
2012,12,13,��,�����s,1301,����������,38100,�ȁ@��,009,2404,1290,,
2012,12,13,��,�����s,1301,�@�@�����A��,38101,,,3271,397,88.5,102.3
2012,12,13,��,�����s,1301,�Ȃ߂�,38300,,,11530,346,92.5,99.7
2012,12,13,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3536,406,,
2012,12,13,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2400,348,,
2012,12,13,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1830,252,,
2012,12,13,��,�����s,1301,���̂�����,38400,,,46838,336,101.5,100.9
2012,12,13,��,�����s,1301,���̂�����,38400,���@��,020,26756,339,,
2012,12,13,��,�����s,1301,���̂�����,38400,�V�@��,015,17652,335,,
2012,12,13,��,�����s,1301,���߂�,38500,,,35078,540,116.8,102.1
2012,12,13,��,�����s,1301,���߂�,38500,���@��,020,24393,556,,
2012,12,13,��,�����s,1301,���߂�,38500,��@��,008,5120,328,,
2012,12,13,��,�����s,1301,���̑��̖��,39000,,,101782,943,117.0,99.4
2012,12,13,��,�����s,1301,�A����،v,39100,,,200957,237,126.1,106.3
2012,12,13,��,�����s,1301,���̗A�����,39200,,,55359,334,131.2,111.3
