�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,���ꌧ,4701,��ؑ���,30000,,,207838,160,217.5,94.7
2011,12,1,��,���ꌧ,4701,��ؑ���,30000,������,046,54400,77,,
2011,12,1,��,���ꌧ,4701,��ؑ���,30000,���@��,047,38099,279,,
2011,12,1,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,34665,122,,
2011,12,1,��,���ꌧ,4701,��ؑ���,30000,���@��,042,26013,138,,
2011,12,1,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,17013,199,,
2011,12,1,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3894,415,,
2011,12,1,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,3644,248,,
2011,12,1,��,���ꌧ,4701,��������,30100,,,15014,82,308.4,96.5
2011,12,1,��,���ꌧ,4701,��������,30100,������,046,12690,81,,
2011,12,1,��,���ꌧ,4701,����,30200,,,270,237,270.0,68.3
2011,12,1,��,���ꌧ,4701,����,30200,���@��,040,160,154,,
2011,12,1,��,���ꌧ,4701,����,30200,��@��,011,110,357,,
2011,12,1,��,���ꌧ,4701,�ɂ񂶂�,30300,,,26025,123,171.0,130.9
2011,12,1,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,12130,140,,
2011,12,1,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,10780,108,,
2011,12,1,��,���ꌧ,4701,���ڂ�,30400,,,4070,135,202.1,111.6
2011,12,1,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,200,336,,
2011,12,1,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,200,297,,
2011,12,1,��,���ꌧ,4701,�͂�����,31100,,,15834,56,524.3,81.2
2011,12,1,��,���ꌧ,4701,�͂�����,31100,������,046,14310,53,,
2011,12,1,��,���ꌧ,4701,���܂�,31500,,,872,377,148.8,93.5
2011,12,1,��,���ꌧ,4701,���܂�,31500,���@��,047,692,343,,
2011,12,1,��,���ꌧ,4701,���܂�,31500,���@��,040,100,495,,
2011,12,1,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1122,321,202.9,68.0
2011,12,1,��,���ꌧ,4701,���񂰂񂳂�,31560,,,854,367,150.4,96.6
2011,12,1,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,774,356,,
2011,12,1,��,���ꌧ,4701,�L���x�c,31700,,,27900,69,116.5,98.6
2011,12,1,��,���ꌧ,4701,�L���x�c,31700,������,046,23070,68,,
2011,12,1,��,���ꌧ,4701,�ق���񂻂�,31800,,,1203,510,122.6,90.3
2011,12,1,��,���ꌧ,4701,�ق���񂻂�,31800,��@�t,012,339,564,,
2011,12,1,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,299,323,,
2011,12,1,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,008,295,612,,
2011,12,1,��,���ꌧ,4701,�˂�,31900,,,2209,322,97.1,130.9
2011,12,1,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,462,453,,
2011,12,1,��,���ꌧ,4701,�˂�,31900,������,046,204,485,,
2011,12,1,��,���ꌧ,4701,�˂�,31900,���@��,047,171,775,,
2011,12,1,��,���ꌧ,4701,�݂�,32500,,,55,541,131.0,103.4
2011,12,1,��,���ꌧ,4701,�݂�,32500,��@��,011,25,546,,
2011,12,1,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,538,,
2011,12,1,��,���ꌧ,4701,����񂬂�,32600,,,224,211,169.7,106.0
2011,12,1,��,���ꌧ,4701,����񂬂�,32600,���@��,047,179,137,,
2011,12,1,��,���ꌧ,4701,����񂬂�,32600,�F�@�{,043,45,505,,
2011,12,1,��,���ꌧ,4701,�ɂ�,32800,,,534,454,169.0,100.2
2011,12,1,��,���ꌧ,4701,�ɂ�,32800,���@��,047,329,455,,
2011,12,1,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,155,450,,
2011,12,1,��,���ꌧ,4701,�Z�����[,32900,,,875,177,148.3,107.9
2011,12,1,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,135,317,,
2011,12,1,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,65,73,,
2011,12,1,��,���ꌧ,4701,�J���t�����[,33200,,,240,225,�|,�|
2011,12,1,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,240,225,,
2011,12,1,��,���ꌧ,4701,�u���b�R���[,33300,,,550,336,40.4,125.8
2011,12,1,��,���ꌧ,4701,�@�@�����A��,33301,,,550,336,40.4,125.8
2011,12,1,��,���ꌧ,4701,���^�X,33400,,,15932,97,166.3,107.8
2011,12,1,��,���ꌧ,4701,���^�X,33400,���@��,047,7974,71,,
2011,12,1,��,���ꌧ,4701,���^�X,33400,���@��,042,4750,97,,
2011,12,1,��,���ꌧ,4701,���^�X,33400,������,046,2300,104,,
2011,12,1,��,���ꌧ,4701,�p�Z��,33600,,,45,624,300.0,118.9
2011,12,1,��,���ꌧ,4701,�p�Z��,33600,���@��,041,30,656,,
2011,12,1,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,560,,
2011,12,1,��,���ꌧ,4701,���イ��,34100,,,5321,358,181.3,91.6
2011,12,1,��,���ꌧ,4701,���イ��,34100,���@��,047,4251,334,,
2011,12,1,��,���ꌧ,4701,���イ��,34100,�{�@��,045,950,454,,
2011,12,1,��,���ꌧ,4701,���ڂ���,34200,,,2404,179,241.6,84.0
2011,12,1,��,���ꌧ,4701,���ڂ���,34200,���@��,047,14,126,,
2011,12,1,��,���ꌧ,4701,�@�@�����A��,34201,,,2390,179,251.6,100.6
2011,12,1,��,���ꌧ,4701,�Ȃ�,34300,,,1806,324,181.5,100.9
2011,12,1,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1300,337,,
2011,12,1,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,456,277,,
2011,12,1,��,���ꌧ,4701,�g�}�g,34400,,,3460,559,352.0,108.8
2011,12,1,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1732,593,,
2011,12,1,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1248,501,,
2011,12,1,��,���ꌧ,4701,�~�j�g�}�g,34450,,,697,656,611.4,93.6
2011,12,1,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,349,681,,
2011,12,1,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,240,630,,
2011,12,1,��,���ꌧ,4701,�s�[�}��,34500,,,3186,403,119.2,105.5
2011,12,1,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1861,342,,
2011,12,1,��,���ꌧ,4701,�s�[�}��,34500,������,046,831,473,,
2011,12,1,��,���ꌧ,4701,�����Ƃ�,34600,,,31,2069,134.8,109.9
2011,12,1,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,29,2165,,
2011,12,1,��,���ꌧ,4701,���₢�񂰂�,35100,,,1649,552,122.9,89.9
2011,12,1,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1644,551,,
2011,12,1,��,���ꌧ,4701,������ǂ�,35300,,,12,101,�|,�|
2011,12,1,��,���ꌧ,4701,������ǂ�,35300,���@��,047,12,101,,
2011,12,1,��,���ꌧ,4701,���񂵂�,36100,,,2585,150,393.5,111.9
2011,12,1,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1095,179,,
2011,12,1,��,���ꌧ,4701,���񂵂�,36100,������,046,990,115,,
2011,12,1,��,���ꌧ,4701,�΂ꂢ����,36200,,,26040,127,1189.0,115.5
2011,12,1,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,17780,120,,
2011,12,1,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,8260,142,,
2011,12,1,��,���ꌧ,4701,���Ƃ���,36300,,,160,186,123.1,177.1
2011,12,1,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,160,186,,
2011,12,1,��,���ꌧ,4701,��܂̂���,36500,,,670,231,�|,�|
2011,12,1,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,670,231,,
2011,12,1,��,���ꌧ,4701,���܂˂�,36610,,,29795,100,312.6,95.2
2011,12,1,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,16080,118,,
2011,12,1,��,���ꌧ,4701,�@�@�����A��,36620,,,13715,78,331.3,104.0
2011,12,1,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,755,172,255.9,62.3
2011,12,1,��,���ꌧ,4701,�@�@�����A��,36701,,,755,172,255.9,62.3
2011,12,1,��,���ꌧ,4701,���傤��,37200,,,491,468,218.2,131.8
2011,12,1,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,128,630,,
2011,12,1,��,���ꌧ,4701,���傤��,37200,���@��,047,83,545,,
2011,12,1,��,���ꌧ,4701,���傤��,37200,���@�m,039,60,578,,
2011,12,1,��,���ꌧ,4701,�@�@�����A��,37201,,,220,315,121.5,104.7
2011,12,1,��,���ꌧ,4701,����������,38100,,,259,746,62.0,126.0
2011,12,1,��,���ꌧ,4701,����������,38100,�{�@��,045,44,1379,,
2011,12,1,��,���ꌧ,4701,����������,38100,�R�@�`,006,21,1523,,
2011,12,1,��,���ꌧ,4701,����������,38100,��@��,021,12,735,,
2011,12,1,��,���ꌧ,4701,�@�@�����A��,38101,,,165,419,48.5,101.0
2011,12,1,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,479,233.3,101.3
2011,12,1,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,479,,
2011,12,1,��,���ꌧ,4701,���̂�����,38400,,,1080,381,514.3,73.3
2011,12,1,��,���ꌧ,4701,���̂�����,38400,���@��,020,720,398,,
2011,12,1,��,���ꌧ,4701,���̂�����,38400,���@��,042,240,362,,
2011,12,1,��,���ꌧ,4701,���߂�,38500,,,730,729,412.4,103.1
2011,12,1,��,���ꌧ,4701,���߂�,38500,���@��,040,640,713,,
2011,12,1,��,���ꌧ,4701,���̑��̖��,39000,,,12847,383,234.3,81.1
2011,12,1,��,���ꌧ,4701,�A����،v,39100,,,26138,116,119.1,91.3
2011,12,1,��,���ꌧ,4701,���̗A�����,39200,,,8343,128,56.8,113.3
