�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,���l�s,1401,��ؑ���,30000,,,885587,277,101.7,93.3
2012,1,24,��,���l�s,1401,��ؑ���,30000,��@��,008,139676,162,,
2012,1,24,��,���l�s,1401,��ؑ���,30000,��@�t,012,128910,182,,
2012,1,24,��,���l�s,1401,��ؑ���,30000,�k�C��,001,127561,153,,
2012,1,24,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,74791,146,,
2012,1,24,��,���l�s,1401,��ؑ���,30000,���@�m,023,50760,273,,
2012,1,24,��,���l�s,1401,��ؑ���,30000,���@�m,039,35056,605,,
2012,1,24,��,���l�s,1401,��ؑ���,30000,�Á@��,022,34479,350,,
2012,1,24,��,���l�s,1401,��������,30100,,,44418,92,89.2,109.5
2012,1,24,��,���l�s,1401,��������,30100,�_�ސ�,014,29087,86,,
2012,1,24,��,���l�s,1401,��������,30100,���@��,036,5000,119,,
2012,1,24,��,���l�s,1401,��������,30100,��@��,008,3000,49,,
2012,1,24,��,���l�s,1401,����,30200,,,8665,153,111.2,99.4
2012,1,24,��,���l�s,1401,����,30200,��@�t,012,6010,162,,
2012,1,24,��,���l�s,1401,����,30200,��@��,011,2136,118,,
2012,1,24,��,���l�s,1401,�ɂ񂶂�,30300,,,77967,96,128.4,89.7
2012,1,24,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,74078,97,,
2012,1,24,��,���l�s,1401,���ڂ�,30400,,,7112,375,109.5,93.3
2012,1,24,��,���l�s,1401,���ڂ�,30400,�@�X,002,4404,366,,
2012,1,24,��,���l�s,1401,���ڂ�,30400,��@��,011,815,225,,
2012,1,24,��,���l�s,1401,���ڂ�,30400,������,046,670,692,,
2012,1,24,��,���l�s,1401,�����̂�,30500,,,218,609,80.1,77.0
2012,1,24,��,���l�s,1401,�����̂�,30500,��@��,011,4,1181,,
2012,1,24,��,���l�s,1401,��񂱂�,30600,,,4020,490,106.7,100.8
2012,1,24,��,���l�s,1401,��񂱂�,30600,��@��,008,4020,490,,
2012,1,24,��,���l�s,1401,�͂�����,31100,,,93718,88,212.1,122.2
2012,1,24,��,���l�s,1401,�͂�����,31100,��@��,008,89594,87,,
2012,1,24,��,���l�s,1401,���܂�,31500,,,4115,677,99.2,119.6
2012,1,24,��,���l�s,1401,���܂�,31500,��@��,011,1985,642,,
2012,1,24,��,���l�s,1401,���܂�,31500,��@��,008,532,600,,
2012,1,24,��,���l�s,1401,���܂�,31500,�_�ސ�,014,525,653,,
2012,1,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,4819,552,76.2,108.4
2012,1,24,��,���l�s,1401,���񂰂񂳂�,31560,,,3888,403,84.6,99.8
2012,1,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3505,404,,
2012,1,24,��,���l�s,1401,�L���x�c,31700,,,79927,142,128.5,98.6
2012,1,24,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,33306,145,,
2012,1,24,��,���l�s,1401,�L���x�c,31700,���@�m,023,32700,144,,
2012,1,24,��,���l�s,1401,�ق���񂻂�,31800,,,12439,658,69.4,111.5
2012,1,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4830,730,,
2012,1,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2864,553,,
2012,1,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1636,671,,
2012,1,24,��,���l�s,1401,�˂�,31900,,,32752,300,89.8,107.5
2012,1,24,��,���l�s,1401,�˂�,31900,��@�t,012,8417,304,,
2012,1,24,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4532,267,,
2012,1,24,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4294,116,,
2012,1,24,��,���l�s,1401,�ӂ�,32300,,,1136,270,140.6,97.8
2012,1,24,��,���l�s,1401,�ӂ�,32300,���@�m,023,1136,270,,
2012,1,24,��,���l�s,1401,����,32400,,,918,481,90.5,89.2
2012,1,24,��,���l�s,1401,����,32400,�ȁ@��,009,640,401,,
2012,1,24,��,���l�s,1401,����,32400,�Q�@�n,010,218,656,,
2012,1,24,��,���l�s,1401,�݂�,32500,,,1779,410,106.3,98.8
2012,1,24,��,���l�s,1401,�݂�,32500,��@�t,012,790,325,,
2012,1,24,��,���l�s,1401,�݂�,32500,��@��,008,524,482,,
2012,1,24,��,���l�s,1401,�݂�,32500,�Á@��,022,266,412,,
2012,1,24,��,���l�s,1401,����񂬂�,32600,,,3874,833,104.3,102.2
2012,1,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,2352,794,,
2012,1,24,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,685,960,,
2012,1,24,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,360,860,,
2012,1,24,��,���l�s,1401,�ɂ�,32800,,,8533,782,87.5,100.8
2012,1,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4391,793,,
2012,1,24,��,���l�s,1401,�ɂ�,32800,���@�m,039,1820,877,,
2012,1,24,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,896,721,,
2012,1,24,��,���l�s,1401,�Z�����[,32900,,,9909,229,102.0,103.2
2012,1,24,��,���l�s,1401,�Z�����[,32900,���@��,040,3910,228,,
2012,1,24,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3030,228,,
2012,1,24,��,���l�s,1401,�Z�����[,32900,���@�m,023,1890,233,,
2012,1,24,��,���l�s,1401,�A�X�p���K�X,33100,,,2696,776,145.2,92.8
2012,1,24,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,102,1851,,
2012,1,24,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,66,1982,,
2012,1,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,18,1575,,
2012,1,24,��,���l�s,1401,�@�@�����A��,33101,,,2495,690,154.1,98.6
2012,1,24,��,���l�s,1401,�J���t�����[,33200,,,2059,359,112.5,102.9
2012,1,24,��,���l�s,1401,�J���t�����[,33200,���@��,040,800,372,,
2012,1,24,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,618,270,,
2012,1,24,��,���l�s,1401,�J���t�����[,33200,���@�m,023,249,401,,
2012,1,24,��,���l�s,1401,�u���b�R���[,33300,,,19742,421,148.8,88.1
2012,1,24,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,7005,398,,
2012,1,24,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2664,658,,
2012,1,24,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1572,437,,
2012,1,24,��,���l�s,1401,�@�@�����A��,33301,,,4183,328,140.4,99.7
2012,1,24,��,���l�s,1401,���^�X,33400,,,63733,330,91.3,108.9
2012,1,24,��,���l�s,1401,���^�X,33400,�Á@��,022,26617,333,,
2012,1,24,��,���l�s,1401,���^�X,33400,���@��,028,14300,317,,
2012,1,24,��,���l�s,1401,���^�X,33400,���@��,037,9530,306,,
2012,1,24,��,���l�s,1401,�p�Z��,33600,,,457,1071,85.4,107.0
2012,1,24,��,���l�s,1401,�p�Z��,33600,��@��,008,258,948,,
2012,1,24,��,���l�s,1401,�p�Z��,33600,���@��,040,74,1044,,
2012,1,24,��,���l�s,1401,�p�Z��,33600,���@��,037,71,1165,,
2012,1,24,��,���l�s,1401,���イ��,34100,,,31945,571,59.8,102.9
2012,1,24,��,���l�s,1401,���イ��,34100,���@�m,039,14375,542,,
2012,1,24,��,���l�s,1401,���イ��,34100,�{�@��,045,10777,605,,
2012,1,24,��,���l�s,1401,���イ��,34100,��@�t,012,3790,555,,
2012,1,24,��,���l�s,1401,���ڂ���,34200,,,18320,122,61.4,91.0
2012,1,24,��,���l�s,1401,���ڂ���,34200,�{�@��,045,254,549,,
2012,1,24,��,���l�s,1401,���ڂ���,34200,��@�t,012,6,1208,,
2012,1,24,��,���l�s,1401,�@�@�����A��,34201,,,18060,115,65.0,96.6
2012,1,24,��,���l�s,1401,�Ȃ�,34300,,,16526,508,65.7,99.8
2012,1,24,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11406,507,,
2012,1,24,��,���l�s,1401,�Ȃ�,34300,���@��,040,2618,500,,
2012,1,24,��,���l�s,1401,�g�}�g,34400,,,29846,418,58.5,97.7
2012,1,24,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,13063,404,,
2012,1,24,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9702,396,,
2012,1,24,��,���l�s,1401,�g�}�g,34400,���@�m,023,3039,436,,
2012,1,24,��,���l�s,1401,�~�j�g�}�g,34450,,,9178,705,57.5,95.7
2012,1,24,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4638,624,,
2012,1,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1491,766,,
2012,1,24,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,928,738,,
2012,1,24,��,���l�s,1401,�s�[�}��,34500,,,13878,703,83.2,102.3
2012,1,24,��,���l�s,1401,�s�[�}��,34500,������,046,5434,671,,
2012,1,24,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2835,784,,
2012,1,24,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2662,704,,
2012,1,24,��,���l�s,1401,�����Ƃ�,34600,,,456,1504,77.7,104.0
2012,1,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,432,1463,,
2012,1,24,��,���l�s,1401,�X�C�g�R�[��,34700,,,2376,18,******,5.2
2012,1,24,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,2376,18,,
2012,1,24,��,���l�s,1401,���₢�񂰂�,35100,,,2006,949,78.0,108.2
2012,1,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1072,1244,,
2012,1,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,90,1460,,
2012,1,24,��,���l�s,1401,���₢�񂰂�,35100,������,046,22,1184,,
2012,1,24,��,���l�s,1401,���₦��ǂ�,35200,,,3197,909,116.3,112.2
2012,1,24,��,���l�s,1401,���₦��ǂ�,35200,������,046,1588,1165,,
2012,1,24,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,206,1473,,
2012,1,24,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,70,1347,,
2012,1,24,��,���l�s,1401,�@�@�����A��,35201,,,1322,484,85.2,104.3
2012,1,24,��,���l�s,1401,������ǂ�,35300,,,238,781,106.3,92.2
2012,1,24,��,���l�s,1401,������ǂ�,35300,������,046,238,781,,
2012,1,24,��,���l�s,1401,����܂�,35400,,,1490,646,153.6,99.7
2012,1,24,��,���l�s,1401,����܂�,35400,������,046,1490,646,,
2012,1,24,��,���l�s,1401,�����܂�,35500,,,12,2363,100.0,100.0
2012,1,24,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2363,,
2012,1,24,��,���l�s,1401,���񂵂�,36100,,,32972,145,97.1,98.0
2012,1,24,��,���l�s,1401,���񂵂�,36100,��@��,008,17329,113,,
2012,1,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,10275,127,,
2012,1,24,��,���l�s,1401,�΂ꂢ����,36200,,,48908,125,80.7,108.7
2012,1,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,34968,128,,
2012,1,24,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,13940,116,,
2012,1,24,��,���l�s,1401,���Ƃ���,36300,,,8884,195,146.4,84.8
2012,1,24,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4927,161,,
2012,1,24,��,���l�s,1401,���Ƃ���,36300,��@��,011,2530,245,,
2012,1,24,��,���l�s,1401,��܂̂���,36500,,,44160,300,638.4,81.1
2012,1,24,��,���l�s,1401,��܂̂���,36500,�k�C��,001,32610,289,,
2012,1,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,9310,311,,
2012,1,24,��,���l�s,1401,���܂˂�,36610,,,63924,96,74.6,105.5
2012,1,24,��,���l�s,1401,���܂˂�,36610,�k�C��,001,57600,96,,
2012,1,24,��,���l�s,1401,�@�@�����A��,36620,,,6074,66,84.2,108.2
2012,1,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,3055,591,299.5,317.7
2012,1,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1705,910,,
2012,1,24,��,���l�s,1401,�@�@�����A��,36701,,,1350,188,132.9,108.0
2012,1,24,��,���l�s,1401,���傤��,37200,,,4239,460,136.4,96.2
2012,1,24,��,���l�s,1401,���傤��,37200,���@�m,039,2508,592,,
2012,1,24,��,���l�s,1401,���傤��,37200,�F�@�{,043,239,578,,
2012,1,24,��,���l�s,1401,���傤��,37200,���@��,041,28,510,,
2012,1,24,��,���l�s,1401,�@�@�����A��,37201,,,1459,204,158.6,107.4
2012,1,24,��,���l�s,1401,����������,38100,,,8427,990,92.1,98.6
2012,1,24,��,���l�s,1401,����������,38100,��@��,003,2424,926,,
2012,1,24,��,���l�s,1401,����������,38100,�H�@�c,005,2208,1239,,
2012,1,24,��,���l�s,1401,����������,38100,�R�@�`,006,478,1239,,
2012,1,24,��,���l�s,1401,�@�@�����A��,38101,,,1039,343,126.2,97.7
2012,1,24,��,���l�s,1401,�Ȃ߂�,38300,,,4195,357,123.9,103.2
2012,1,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1615,378,,
2012,1,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,880,389,,
2012,1,24,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,640,249,,
2012,1,24,��,���l�s,1401,���̂�����,38400,,,17688,364,104.9,100.0
2012,1,24,��,���l�s,1401,���̂�����,38400,���@��,020,17292,364,,
2012,1,24,��,���l�s,1401,���߂�,38500,,,11142,485,101.7,99.4
2012,1,24,��,���l�s,1401,���߂�,38500,���@��,020,8887,490,,
2012,1,24,��,���l�s,1401,���߂�,38500,�R�@�`,006,1024,364,,
2012,1,24,��,���l�s,1401,���̑��̖��,39000,,,19642,779,126.9,98.1
2012,1,24,��,���l�s,1401,�A����،v,39100,,,48386,241,89.6,121.7
2012,1,24,��,���l�s,1401,���̗A�����,39200,,,12404,366,123.0,105.5
