�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,�����s,1301,��ؑ���,30000,,,4232105,249,109.9,95.0
2014,9,26,��,�����s,1301,��ؑ���,30000,�k�C��,001,1704364,134,,
2014,9,26,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,522305,213,,
2014,9,26,��,�����s,1301,��ؑ���,30000,���@��,020,472393,253,,
2014,9,26,��,�����s,1301,��ؑ���,30000,��@��,008,319586,342,,
2014,9,26,��,�����s,1301,��ؑ���,30000,�@�X,002,308706,250,,
2014,9,26,��,�����s,1301,��ؑ���,30000,��@�t,012,217710,354,,
2014,9,26,��,�����s,1301,��ؑ���,30000,��@��,003,126439,290,,
2014,9,26,��,�����s,1301,��������,30100,,,399089,121,94.9,104.3
2014,9,26,��,�����s,1301,��������,30100,�k�C��,001,237736,127,,
2014,9,26,��,�����s,1301,��������,30100,�@�X,002,140336,111,,
2014,9,26,��,�����s,1301,����,30200,,,40476,147,91.2,98.0
2014,9,26,��,�����s,1301,����,30200,��@�t,012,23287,146,,
2014,9,26,��,�����s,1301,����,30200,�@�X,002,12739,161,,
2014,9,26,��,�����s,1301,�ɂ񂶂�,30300,,,292991,102,143.2,94.4
2014,9,26,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,286583,103,,
2014,9,26,��,�����s,1301,���ڂ�,30400,,,21173,271,63.5,110.2
2014,9,26,��,�����s,1301,���ڂ�,30400,�@�X,002,11959,248,,
2014,9,26,��,�����s,1301,���ڂ�,30400,��@��,008,2350,262,,
2014,9,26,��,�����s,1301,���ڂ�,30400,�k�C��,001,2210,163,,
2014,9,26,��,�����s,1301,��񂱂�,30600,,,26694,392,86.4,102.1
2014,9,26,��,�����s,1301,��񂱂�,30600,��@��,008,24194,381,,
2014,9,26,��,�����s,1301,�͂�����,31100,,,283226,144,85.2,101.4
2014,9,26,��,�����s,1301,�͂�����,31100,���@��,020,217421,146,,
2014,9,26,��,�����s,1301,�͂�����,31100,�k�C��,001,44100,153,,
2014,9,26,��,�����s,1301,���܂�,31500,,,44368,222,96.0,93.3
2014,9,26,��,�����s,1301,���܂�,31500,��@��,008,13044,205,,
2014,9,26,��,�����s,1301,���܂�,31500,��@��,011,11860,240,,
2014,9,26,��,�����s,1301,���܂�,31500,�Q�@�n,010,11182,212,,
2014,9,26,��,�����s,1301,���̑��̍ؗ�,31550,,,19884,335,88.9,85.7
2014,9,26,��,�����s,1301,���񂰂񂳂�,31560,,,14989,245,105.5,92.8
2014,9,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9719,229,,
2014,9,26,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1476,385,,
2014,9,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1448,210,,
2014,9,26,��,�����s,1301,�L���x�c,31700,,,472073,159,104.0,100.6
2014,9,26,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,356854,159,,
2014,9,26,��,�����s,1301,�L���x�c,31700,��@��,003,56590,158,,
2014,9,26,��,�����s,1301,�ق���񂻂�,31800,,,35841,624,113.4,96.4
2014,9,26,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11893,609,,
2014,9,26,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9024,574,,
2014,9,26,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3900,683,,
2014,9,26,��,�����s,1301,�˂�,31900,,,173865,311,107.4,103.3
2014,9,26,��,�����s,1301,�˂�,31900,�@�X,002,42780,235,,
2014,9,26,��,�����s,1301,�˂�,31900,�H�@�c,005,25058,225,,
2014,9,26,��,�����s,1301,�˂�,31900,��@��,008,24159,182,,
2014,9,26,��,�����s,1301,����,32400,,,88,644,59.5,119.0
2014,9,26,��,�����s,1301,����,32400,��@��,008,88,644,,
2014,9,26,��,�����s,1301,�݂�,32500,,,5717,450,104.1,98.9
2014,9,26,��,�����s,1301,�݂�,32500,��@�t,012,2515,361,,
2014,9,26,��,�����s,1301,�݂�,32500,�Á@��,022,1121,526,,
2014,9,26,��,�����s,1301,�݂�,32500,��@��,008,938,617,,
2014,9,26,��,�����s,1301,����񂬂�,32600,,,4124,713,101.7,92.6
2014,9,26,��,�����s,1301,����񂬂�,32600,��@�t,012,1443,704,,
2014,9,26,��,�����s,1301,����񂬂�,32600,�@�X,002,509,661,,
2014,9,26,��,�����s,1301,����񂬂�,32600,��@��,008,470,570,,
2014,9,26,��,�����s,1301,�ɂ�,32800,,,21241,629,94.3,115.0
2014,9,26,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6808,675,,
2014,9,26,��,�����s,1301,�ɂ�,32800,��@��,008,5510,515,,
2014,9,26,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4152,687,,
2014,9,26,��,�����s,1301,�Z�����[,32900,,,30985,273,94.5,97.8
2014,9,26,��,�����s,1301,�Z�����[,32900,���@��,020,27724,278,,
2014,9,26,��,�����s,1301,�A�X�p���K�X,33100,,,14507,933,101.3,101.6
2014,9,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2375,1161,,
2014,9,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1153,1110,,
2014,9,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,820,1215,,
2014,9,26,��,�����s,1301,�@�@�����A��,33101,,,9572,827,93.4,100.6
2014,9,26,��,�����s,1301,�J���t�����[,33200,,,9867,246,138.1,91.1
2014,9,26,��,�����s,1301,�J���t�����[,33200,�V�@��,015,3990,268,,
2014,9,26,��,�����s,1301,�J���t�����[,33200,���@��,020,2920,259,,
2014,9,26,��,�����s,1301,�J���t�����[,33200,��@��,008,2453,194,,
2014,9,26,��,�����s,1301,�u���b�R���[,33300,,,28693,652,90.2,101.6
2014,9,26,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,13869,633,,
2014,9,26,��,�����s,1301,�u���b�R���[,33300,���@��,020,8588,765,,
2014,9,26,��,�����s,1301,�u���b�R���[,33300,�@�X,002,1155,703,,
2014,9,26,��,�����s,1301,�@�@�����A��,33301,,,4469,488,94.9,99.6
2014,9,26,��,�����s,1301,���^�X,33400,,,207760,278,89.4,93.6
2014,9,26,��,�����s,1301,���^�X,33400,���@��,020,138582,286,,
2014,9,26,��,�����s,1301,���^�X,33400,�Q�@�n,010,30924,190,,
2014,9,26,��,�����s,1301,�p�Z��,33600,,,2723,938,103.3,99.8
2014,9,26,��,�����s,1301,�p�Z��,33600,���@��,020,1598,829,,
2014,9,26,��,�����s,1301,�p�Z��,33600,��@�t,012,837,864,,
2014,9,26,��,�����s,1301,���イ��,34100,,,205518,315,110.2,89.0
2014,9,26,��,�����s,1301,���イ��,34100,���@��,007,42107,316,,
2014,9,26,��,�����s,1301,���イ��,34100,�Q�@�n,010,33916,336,,
2014,9,26,��,�����s,1301,���イ��,34100,��@��,011,22483,347,,
2014,9,26,��,�����s,1301,���ڂ���,34200,,,166218,134,136.5,92.4
2014,9,26,��,�����s,1301,���ڂ���,34200,�k�C��,001,153200,121,,
2014,9,26,��,�����s,1301,�@�@�����A��,34201,,,36,419,120.0,83.5
2014,9,26,��,�����s,1301,�Ȃ�,34300,,,93919,319,84.5,96.4
2014,9,26,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,25501,335,,
2014,9,26,��,�����s,1301,�Ȃ�,34300,��@��,008,23482,252,,
2014,9,26,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,19337,313,,
2014,9,26,��,�����s,1301,�g�}�g,34400,,,135264,644,124.3,99.7
2014,9,26,��,�����s,1301,�g�}�g,34400,��@�t,012,37566,621,,
2014,9,26,��,�����s,1301,�g�}�g,34400,��@��,008,28369,594,,
2014,9,26,��,�����s,1301,�g�}�g,34400,�k�C��,001,18037,718,,
2014,9,26,��,�����s,1301,�~�j�g�}�g,34450,,,44298,1046,104.7,102.0
2014,9,26,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,13065,1135,,
2014,9,26,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,9623,950,,
2014,9,26,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7401,969,,
2014,9,26,��,�����s,1301,�s�[�}��,34500,,,62151,343,95.9,96.1
2014,9,26,��,�����s,1301,�s�[�}��,34500,��@��,008,31876,302,,
2014,9,26,��,�����s,1301,�s�[�}��,34500,��@��,003,16210,323,,
2014,9,26,��,�����s,1301,�s�[�}��,34500,���@��,007,3501,299,,
2014,9,26,��,�����s,1301,�����Ƃ�,34600,,,3476,858,81.3,98.8
2014,9,26,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2051,754,,
2014,9,26,��,�����s,1301,�����Ƃ�,34600,���@�m,039,824,1182,,
2014,9,26,��,�����s,1301,�X�C�g�R�[��,34700,,,14950,179,167.5,97.3
2014,9,26,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,13880,178,,
2014,9,26,��,�����s,1301,���₢�񂰂�,35100,,,15475,588,120.3,96.9
2014,9,26,��,�����s,1301,���₢�񂰂�,35100,���@��,007,9321,552,,
2014,9,26,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2450,643,,
2014,9,26,��,�����s,1301,���₢�񂰂�,35100,��@��,008,945,643,,
2014,9,26,��,�����s,1301,���₦��ǂ�,35200,,,836,2156,81.1,104.7
2014,9,26,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,545,2282,,
2014,9,26,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,97,2448,,
2014,9,26,��,�����s,1301,���₦��ǂ�,35200,��@��,003,48,1733,,
2014,9,26,��,�����s,1301,�@�@�����A��,35201,,,40,605,69.0,146.5
2014,9,26,��,�����s,1301,�����܂�,35500,,,30856,596,136.4,102.8
2014,9,26,��,�����s,1301,�����܂�,35500,�Q�@�n,010,12583,650,,
2014,9,26,��,�����s,1301,�����܂�,35500,�R�@�`,006,6679,578,,
2014,9,26,��,�����s,1301,�����܂�,35500,�H�@�c,005,6330,516,,
2014,9,26,��,�����s,1301,���񂵂�,36100,,,150715,215,131.1,119.4
2014,9,26,��,�����s,1301,���񂵂�,36100,��@�t,012,78660,179,,
2014,9,26,��,�����s,1301,���񂵂�,36100,��@��,008,52926,184,,
2014,9,26,��,�����s,1301,�΂ꂢ����,36200,,,363620,97,149.5,90.7
2014,9,26,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,354774,96,,
2014,9,26,��,�����s,1301,���Ƃ���,36300,,,31774,315,116.3,99.1
2014,9,26,��,�����s,1301,���Ƃ���,36300,��@�t,012,21167,239,,
2014,9,26,��,�����s,1301,���Ƃ���,36300,��@��,011,3669,315,,
2014,9,26,��,�����s,1301,���Ƃ���,36300,�Á@��,022,2651,919,,
2014,9,26,��,�����s,1301,��܂̂���,36500,,,59146,437,118.4,100.7
2014,9,26,��,�����s,1301,��܂̂���,36500,�@�X,002,44956,413,,
2014,9,26,��,�����s,1301,��܂̂���,36500,�k�C��,001,7700,437,,
2014,9,26,��,�����s,1301,���܂˂�,36610,,,524914,96,135.2,103.2
2014,9,26,��,�����s,1301,���܂˂�,36610,�k�C��,001,505349,94,,
2014,9,26,��,�����s,1301,�@�@�����A��,36620,,,12135,91,42.7,124.7
2014,9,26,��,�����s,1301,�ɂ�ɂ�,36700,,,8685,889,64.2,102.4
2014,9,26,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4431,1496,,
2014,9,26,��,�����s,1301,�ɂ�ɂ�,36700,�R�@��,019,13,1196,,
2014,9,26,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,10,1234,,
2014,9,26,��,�����s,1301,�@�@�����A��,36701,,,4223,247,64.8,111.3
2014,9,26,��,�����s,1301,���傤��,37200,,,10445,585,102.7,98.7
2014,9,26,��,�����s,1301,���傤��,37200,���@�m,039,3470,777,,
2014,9,26,��,�����s,1301,���傤��,37200,��@�t,012,1583,433,,
2014,9,26,��,�����s,1301,���傤��,37200,�a�̎R,030,1248,508,,
2014,9,26,��,�����s,1301,�@�@�����A��,37201,,,3486,416,103.7,100.0
2014,9,26,��,�����s,1301,����������,38100,,,17736,1118,104.3,99.6
2014,9,26,��,�����s,1301,����������,38100,��@��,003,3303,1038,,
2014,9,26,��,�����s,1301,����������,38100,�H�@�c,005,2607,1297,,
2014,9,26,��,�����s,1301,����������,38100,�ȁ@��,009,1787,1181,,
2014,9,26,��,�����s,1301,�@�@�����A��,38101,,,725,528,94.9,84.6
2014,9,26,��,�����s,1301,�Ȃ߂�,38300,,,6874,491,100.1,98.2
2014,9,26,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2094,547,,
2014,9,26,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1740,491,,
2014,9,26,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1349,480,,
2014,9,26,��,�����s,1301,���̂�����,38400,,,29383,294,101.4,102.4
2014,9,26,��,�����s,1301,���̂�����,38400,���@��,020,19945,293,,
2014,9,26,��,�����s,1301,���̂�����,38400,�V�@��,015,7815,307,,
2014,9,26,��,�����s,1301,���߂�,38500,,,24737,565,102.8,105.0
2014,9,26,��,�����s,1301,���߂�,38500,���@��,020,17654,578,,
2014,9,26,��,�����s,1301,���߂�,38500,��@��,008,2693,385,,
2014,9,26,��,�����s,1301,���̑��̖��,39000,,,80775,1207,86.8,106.1
2014,9,26,��,�����s,1301,�A����،v,39100,,,56988,633,69.5,122.9
2014,9,26,��,�����s,1301,���̗A�����,39200,,,22305,984,80.0,105.1
