�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�_�ˎs,2801,�ʎ�����,40000,,,67377,378,81.9,98.2
2014,5,10,�y,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,19075,344,,
2014,5,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,50886,394,101.0,99.5
2014,5,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,19075,344,,
2014,5,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12000,336,,
2014,5,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5020,207,,
2014,5,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4720,145,,
2014,5,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2651,545,,
2014,5,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1896,725,,
2014,5,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,1595,407,,
2014,5,10,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,3220,139,165.1,90.3
2014,5,10,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,3220,139,,
2014,5,10,�y,�_�ˎs,2801,�͂�����,41321,,,1500,158,�|,�|
2014,5,10,�y,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1500,158,,
2014,5,10,�y,�_�ˎs,2801,���̑��G����,41999,,,6612,213,110.2,109.8
2014,5,10,�y,�_�ˎs,2801,��񂲌v,42000,,,12000,336,96.0,104.0
2014,5,10,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12000,336,,
2014,5,10,�y,�_�ˎs,2801,�W���i�S���h,42505,,,3250,338,117.8,112.7
2014,5,10,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3250,338,,
2014,5,10,�y,�_�ˎs,2801,����,42515,,,1500,324,283.0,90.3
2014,5,10,�y,�_�ˎs,2801,����,42515,�@�X,002,1500,324,,
2014,5,10,�y,�_�ˎs,2801,�ӂ�,42804,,,7250,337,78.7,102.7
2014,5,10,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7250,337,,
2014,5,10,�y,�_�ˎs,2801,�т�,43900,,,160,1567,�|,�|
2014,5,10,�y,�_�ˎs,2801,�т�,43900,������,046,100,1353,,
2014,5,10,�y,�_�ˎs,2801,�т�,43900,���@��,042,60,1922,,
2014,5,10,�y,�_�ˎs,2801,����,44100,,,43,3546,119.4,67.0
2014,5,10,�y,�_�ˎs,2801,����,44100,�R�@��,019,43,3546,,
2014,5,10,�y,�_�ˎs,2801,�����Ƃ�,44800,,,77,5999,179.1,104.6
2014,5,10,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,54,6198,,
2014,5,10,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,23,5534,,
2014,5,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,125,2490,96.9,79.0
2014,5,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,77,2093,,
2014,5,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,36,2730,,
2014,5,10,�y,�_�ˎs,2801,�f���E�F�A,45202,,,77,2093,100.0,80.8
2014,5,10,�y,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,77,2093,,
2014,5,10,�y,�_�ˎs,2801,����,45206,,,45,2976,500.0,75.2
2014,5,10,�y,�_�ˎs,2801,����,45206,���@��,040,36,2730,,
2014,5,10,�y,�_�ˎs,2801,����,45206,���@��,020,9,3960,,
2014,5,10,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,3,5400,7.0,135.3
2014,5,10,�y,�_�ˎs,2801,������,46100,,,6701,900,97.3,101.9
2014,5,10,�y,�_�ˎs,2801,������,46100,�F�@�{,043,2506,796,,
2014,5,10,�y,�_�ˎs,2801,������,46100,���@��,041,1171,990,,
2014,5,10,�y,�_�ˎs,2801,������,46100,���@��,040,1166,991,,
2014,5,10,�y,�_�ˎs,2801,�������v,47000,,,5673,494,183.5,88.8
2014,5,10,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,2532,498,,
2014,5,10,�y,�_�ˎs,2801,�������v,47000,������,046,1495,344,,
2014,5,10,�y,�_�ˎs,2801,�������v,47000,��@��,008,550,545,,
2014,5,10,�y,�_�ˎs,2801,����������,47200,,,896,920,185.1,87.0
2014,5,10,�y,�_�ˎs,2801,����������,47200,�F�@�{,043,480,736,,
2014,5,10,�y,�_�ˎs,2801,����������,47200,�Á@��,022,336,1210,,
2014,5,10,�y,�_�ˎs,2801,�A���f�X,47213,,,975,349,199.0,102.6
2014,5,10,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,790,383,,
2014,5,10,�y,�_�ˎs,2801,���̑�������,47299,,,3802,431,179.6,87.6
2014,5,10,�y,�_�ˎs,2801,������,48100,,,14367,239,75.9,95.6
2014,5,10,�y,�_�ˎs,2801,������,48100,�F�@�{,043,14037,235,,
2014,5,10,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,407,1238,54.5,93.4
2014,5,10,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,16491,327,51.7,89.3
2014,5,10,�y,�_�ˎs,2801,�o�i�i,50100,,,2444,188,48.3,97.9
2014,5,10,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1902,145,270.2,100.0
2014,5,10,�y,�_�ˎs,2801,������,50400,,,8115,324,3145.3,86.2
2014,5,10,�y,�_�ˎs,2801,�O���v�t���c,50500,,,255,197,12.4,110.1
2014,5,10,�y,�_�ˎs,2801,�I�����W,50600,,,85,292,1.5,110.2
2014,5,10,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,25,2117,�|,�|
2014,5,10,�y,�_�ˎs,2801,�A���L�E�C,50800,,,1450,423,8.4,89.1
2014,5,10,�y,�_�ˎs,2801,�A��������,50850,,,60,122,�|,�|
2014,5,10,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,2156,590,246.7,116.6
