�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,�_�ˎs,2801,��ؑ���,30000,,,344136,235,100.7,97.1
2014,9,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,104350,198,,
2014,9,18,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,81541,143,,
2014,9,18,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,49837,155,,
2014,9,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,27407,215,,
2014,9,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16328,467,,
2014,9,18,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,10215,169,,
2014,9,18,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,8524,336,,
2014,9,18,��,�_�ˎs,2801,��������,30100,,,24847,106,85.9,93.0
2014,9,18,��,�_�ˎs,2801,��������,30100,�k�C��,001,10400,117,,
2014,9,18,��,�_�ˎs,2801,��������,30100,�@�X,002,7600,87,,
2014,9,18,��,�_�ˎs,2801,��������,30100,���@��,028,6615,104,,
2014,9,18,��,�_�ˎs,2801,����,30200,,,1515,131,203.4,61.8
2014,9,18,��,�_�ˎs,2801,����,30200,�k�C��,001,1100,108,,
2014,9,18,��,�_�ˎs,2801,����,30200,�@�X,002,415,190,,
2014,9,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,2740,119,16.4,85.0
2014,9,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,2340,127,,
2014,9,18,��,�_�ˎs,2801,���ڂ�,30400,,,200,136,4.3,58.1
2014,9,18,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,200,136,,
2014,9,18,��,�_�ˎs,2801,��񂱂�,30600,,,2195,684,109.2,100.7
2014,9,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2025,697,,
2014,9,18,��,�_�ˎs,2801,�͂�����,31100,,,53490,103,77.1,98.1
2014,9,18,��,�_�ˎs,2801,�͂�����,31100,���@��,020,53490,103,,
2014,9,18,��,�_�ˎs,2801,���܂�,31500,,,3666,461,110.2,91.7
2014,9,18,��,�_�ˎs,2801,���܂�,31500,���@��,040,1600,457,,
2014,9,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,1116,461,,
2014,9,18,��,�_�ˎs,2801,���܂�,31500,�a�̎R,030,400,486,,
2014,9,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2481,366,114.6,88.2
2014,9,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1440,357,93.1,92.0
2014,9,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,910,320,,
2014,9,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,514,422,,
2014,9,18,��,�_�ˎs,2801,�L���x�c,31700,,,75766,148,153.8,99.3
2014,9,18,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,47100,142,,
2014,9,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,21666,170,,
2014,9,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1545,835,81.6,101.5
2014,9,18,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1332,829,,
2014,9,18,��,�_�ˎs,2801,�˂�,31900,,,6533,415,95.9,115.0
2014,9,18,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1690,302,,
2014,9,18,��,�_�ˎs,2801,�˂�,31900,���@��,020,1015,267,,
2014,9,18,��,�_�ˎs,2801,�˂�,31900,���@��,037,668,414,,
2014,9,18,��,�_�ˎs,2801,�݂�,32500,,,541,608,102.9,96.8
2014,9,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,650,,
2014,9,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,445,,
2014,9,18,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,720,,
2014,9,18,��,�_�ˎs,2801,����񂬂�,32600,,,124,878,47.9,118.8
2014,9,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,100,778,,
2014,9,18,��,�_�ˎs,2801,�ɂ�,32800,,,883,829,95.2,91.6
2014,9,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,645,831,,
2014,9,18,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,185,756,,
2014,9,18,��,�_�ˎs,2801,�Z�����[,32900,,,1627,307,108.2,93.6
2014,9,18,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1600,308,,
2014,9,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,774,1083,70.6,100.8
2014,9,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,272,1051,,
2014,9,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,178,1086,,
2014,9,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,152,1069,,
2014,9,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,52,1435,74.3,104.4
2014,9,18,��,�_�ˎs,2801,�J���t�����[,33200,,,288,277,92.3,103.0
2014,9,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,288,277,,
2014,9,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,1192,559,126.3,91.0
2014,9,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,688,648,,
2014,9,18,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,320,425,,
2014,9,18,��,�_�ˎs,2801,���^�X,33400,,,18981,408,102.8,110.3
2014,9,18,��,�_�ˎs,2801,���^�X,33400,���@��,020,18102,386,,
2014,9,18,��,�_�ˎs,2801,�p�Z��,33600,,,300,681,120.0,90.1
2014,9,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,296,641,,
2014,9,18,��,�_�ˎs,2801,���イ��,34100,,,17650,299,130.9,90.3
2014,9,18,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,4735,307,,
2014,9,18,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,4665,264,,
2014,9,18,��,�_�ˎs,2801,���イ��,34100,���@��,037,2130,293,,
2014,9,18,��,�_�ˎs,2801,���ڂ���,34200,,,11359,119,92.5,98.3
2014,9,18,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,11040,108,,
2014,9,18,��,�_�ˎs,2801,�Ȃ�,34300,,,12465,303,121.0,92.4
2014,9,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5522,288,,
2014,9,18,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1912,385,,
2014,9,18,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,984,274,,
2014,9,18,��,�_�ˎs,2801,�g�}�g,34400,,,11670,421,77.5,93.3
2014,9,18,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,6046,410,,
2014,9,18,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2430,359,,
2014,9,18,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1499,489,,
2014,9,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2244,885,112.2,97.3
2014,9,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,720,823,,
2014,9,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,040,512,730,,
2014,9,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,432,1041,,
2014,9,18,��,�_�ˎs,2801,�s�[�}��,34500,,,4990,424,80.7,95.9
2014,9,18,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1890,427,,
2014,9,18,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,995,399,,
2014,9,18,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,830,383,,
2014,9,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,331,868,109.6,98.7
2014,9,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,111,662,,
2014,9,18,��,�_�ˎs,2801,�����Ƃ�,34600,�F�@�{,043,61,844,,
2014,9,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,59,1304,,
2014,9,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,322,1124,113.4,83.1
2014,9,18,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,154,1363,,
2014,9,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,106,947,,
2014,9,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,120,1652,88.9,98.8
2014,9,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,120,1652,,
2014,9,18,��,�_�ˎs,2801,�����܂�,35500,,,240,1008,60.0,111.1
2014,9,18,��,�_�ˎs,2801,�����܂�,35500,���@��,018,160,756,,
2014,9,18,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,80,1512,,
2014,9,18,��,�_�ˎs,2801,���񂵂�,36100,,,7080,302,163.5,124.3
2014,9,18,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4970,316,,
2014,9,18,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1465,256,,
2014,9,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14490,77,110.0,92.8
2014,9,18,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,14490,77,,
2014,9,18,��,�_�ˎs,2801,���Ƃ���,36300,,,2110,275,88.7,94.5
2014,9,18,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1810,286,,
2014,9,18,��,�_�ˎs,2801,��܂̂���,36500,,,5480,462,138.0,101.1
2014,9,18,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,445,,
2014,9,18,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1800,479,,
2014,9,18,��,�_�ˎs,2801,���܂˂�,36610,,,39165,100,118.0,82.6
2014,9,18,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,23920,75,,
2014,9,18,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,15115,140,,
2014,9,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,130,190,10.3,133.8
2014,9,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,142,484,61.5,179.3
2014,9,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,96,648,,
2014,9,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,46,143,19.9,53.0
2014,9,18,��,�_�ˎs,2801,���傤��,37200,,,659,660,101.2,100.9
2014,9,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,452,784,,
2014,9,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,207,391,82.5,88.5
2014,9,18,��,�_�ˎs,2801,����������,38100,,,3071,1014,87.5,95.9
2014,9,18,��,�_�ˎs,2801,����������,38100,���@��,036,2495,993,,
2014,9,18,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,616,100.0,100.0
2014,9,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1194,374,694.2,63.0
2014,9,18,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,664,351,,
2014,9,18,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,290,457,,
2014,9,18,��,�_�ˎs,2801,�Ȃ߂�,38300,��@��,044,240,338,,
2014,9,18,��,�_�ˎs,2801,���̂�����,38400,,,1718,340,207.5,85.4
2014,9,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1718,340,,
2014,9,18,��,�_�ˎs,2801,���߂�,38500,,,1801,588,106.1,95.0
2014,9,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,1789,585,,
2014,9,18,��,�_�ˎs,2801,���̑��̖��,39000,,,4707,1018,86.8,98.8
2014,9,18,��,�_�ˎs,2801,�A����،v,39100,,,1993,886,64.3,158.2
2014,9,18,��,�_�ˎs,2801,���̗A�����,39200,,,1538,1019,121.2,101.3
