�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,�D�y�s,5101,��ؑ���,30000,,,930968,221,74.7,127.0
2017,4,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,471029,216,,
2017,4,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,166113,169,,
2017,4,28,��,�D�y�s,5101,��ؑ���,30000,���@��,041,51491,118,,
2017,4,28,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,47683,254,,
2017,4,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,43232,363,,
2017,4,28,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,21027,185,,
2017,4,28,��,�D�y�s,5101,��ؑ���,30000,��@��,011,16939,384,,
2017,4,28,��,�D�y�s,5101,��������,30100,,,37777,127,132.2,105.8
2017,4,28,��,�D�y�s,5101,��������,30100,��@��,008,21307,124,,
2017,4,28,��,�D�y�s,5101,��������,30100,��@�t,012,14590,125,,
2017,4,28,��,�D�y�s,5101,����,30200,,,32480,147,131.0,79.5
2017,4,28,��,�D�y�s,5101,����,30200,�k�C��,001,29104,152,,
2017,4,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,56940,119,128.8,91.5
2017,4,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,34640,103,,
2017,4,28,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,10840,174,,
2017,4,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,6300,139,,
2017,4,28,��,�D�y�s,5101,���ڂ�,30400,,,11513,200,111.3,99.5
2017,4,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,11513,200,,
2017,4,28,��,�D�y�s,5101,�����̂�,30500,,,1312,356,63.0,107.9
2017,4,28,��,�D�y�s,5101,�����̂�,30500,��@��,008,690,244,,
2017,4,28,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,540,327,,
2017,4,28,��,�D�y�s,5101,��񂱂�,30600,,,781,1026,433.9,81.5
2017,4,28,��,�D�y�s,5101,��񂱂�,30600,���@��,041,320,702,,
2017,4,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,261,1174,,
2017,4,28,��,�D�y�s,5101,��񂱂�,30600,���@��,028,200,1350,,
2017,4,28,��,�D�y�s,5101,�͂�����,31100,,,47710,109,100.8,100.0
2017,4,28,��,�D�y�s,5101,�͂�����,31100,��@��,008,46810,108,,
2017,4,28,��,�D�y�s,5101,�݂���,31300,,,6855,367,180.3,112.2
2017,4,28,��,�D�y�s,5101,�݂���,31300,��@��,008,3500,288,,
2017,4,28,��,�D�y�s,5101,�݂���,31300,�k�C��,001,3343,447,,
2017,4,28,��,�D�y�s,5101,���܂�,31500,,,8463,343,135.2,102.7
2017,4,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5942,387,,
2017,4,28,��,�D�y�s,5101,���܂�,31500,��@��,008,2515,236,,
2017,4,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,165,616,60.9,108.1
2017,4,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2034,383,116.4,96.0
2017,4,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1314,416,,
2017,4,28,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,720,324,,
2017,4,28,��,�D�y�s,5101,�L���x�c,31700,,,80463,136,105.8,107.9
2017,4,28,��,�D�y�s,5101,�L���x�c,31700,��@��,008,52688,137,,
2017,4,28,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,13155,126,,
2017,4,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,9750,770,92.8,105.3
2017,4,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8987,773,,
2017,4,28,��,�D�y�s,5101,�˂�,31900,,,26995,441,121.2,99.1
2017,4,28,��,�D�y�s,5101,�˂�,31900,��@��,011,15275,398,,
2017,4,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5440,679,,
2017,4,28,��,�D�y�s,5101,�˂�,31900,��@��,008,2060,322,,
2017,4,28,��,�D�y�s,5101,�ӂ�,32300,,,699,370,98.9,98.9
2017,4,28,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,683,370,,
2017,4,28,��,�D�y�s,5101,����,32400,,,921,673,94.6,94.0
2017,4,28,��,�D�y�s,5101,����,32400,�k�C��,001,881,672,,
2017,4,28,��,�D�y�s,5101,�݂�,32500,,,943,548,128.1,100.4
2017,4,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,688,563,,
2017,4,28,��,�D�y�s,5101,�݂�,32500,���@�m,023,150,665,,
2017,4,28,��,�D�y�s,5101,����񂬂�,32600,,,765,794,114.0,103.0
2017,4,28,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,510,845,,
2017,4,28,��,�D�y�s,5101,����񂬂�,32600,���@��,040,165,723,,
2017,4,28,��,�D�y�s,5101,�ɂ�,32800,,,7428,584,116.6,99.5
2017,4,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,7092,594,,
2017,4,28,��,�D�y�s,5101,�Z�����[,32900,,,2770,301,183.4,81.8
2017,4,28,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1540,316,,
2017,4,28,��,�D�y�s,5101,�Z�����[,32900,��@��,008,510,370,,
2017,4,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,6657,2077,113.8,102.2
2017,4,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,6611,2082,,
2017,4,28,��,�D�y�s,5101,�@�@�����A��,33101,,,46,1274,657.1,121.0
2017,4,28,��,�D�y�s,5101,�J���t�����[,33200,,,66,389,27.0,147.3
2017,4,28,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,60,383,,
2017,4,28,��,�D�y�s,5101,�u���b�R���[,33300,,,4181,504,66.0,81.7
2017,4,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1792,460,,
2017,4,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,654,710,,
2017,4,28,��,�D�y�s,5101,�u���b�R���[,33300,������,046,576,585,,
2017,4,28,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,548,600,,
2017,4,28,��,�D�y�s,5101,�@�@�����A��,33301,,,480,195,�|,�|
2017,4,28,��,�D�y�s,5101,���^�X,33400,,,47789,232,148.2,117.2
2017,4,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,27634,190,,
2017,4,28,��,�D�y�s,5101,���^�X,33400,��@��,008,19981,287,,
2017,4,28,��,�D�y�s,5101,�p�Z��,33600,,,270,940,105.5,109.2
2017,4,28,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,96,1023,,
2017,4,28,��,�D�y�s,5101,�p�Z��,33600,��@��,008,92,562,,
2017,4,28,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,39,899,,
2017,4,28,��,�D�y�s,5101,���イ��,34100,,,34347,297,116.5,99.7
2017,4,28,��,�D�y�s,5101,���イ��,34100,�{�@��,045,28905,295,,
2017,4,28,��,�D�y�s,5101,���ڂ���,34200,,,18423,182,167.3,87.1
2017,4,28,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,294,689,,
2017,4,28,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,62,491,,
2017,4,28,��,�D�y�s,5101,���ڂ���,34200,���@��,047,40,821,,
2017,4,28,��,�D�y�s,5101,���ڂ���,34200,���@�m,023,5,1512,,
2017,4,28,��,�D�y�s,5101,���ڂ���,34200,��@��,008,2,648,,
2017,4,28,��,�D�y�s,5101,�@�@�����A��,34201,,,18020,171,164.9,83.4
2017,4,28,��,�D�y�s,5101,�Ȃ�,34300,,,9171,504,50.6,94.7
2017,4,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7189,525,,
2017,4,28,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1465,403,,
2017,4,28,��,�D�y�s,5101,�g�}�g,34400,,,36970,263,191.1,87.1
2017,4,28,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,28178,225,,
2017,4,28,��,�D�y�s,5101,�g�}�g,34400,���@��,040,4100,286,,
2017,4,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,16095,421,185.0,84.0
2017,4,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,11653,349,,
2017,4,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3105,518,,
2017,4,28,��,�D�y�s,5101,�s�[�}��,34500,,,12968,518,164.6,97.9
2017,4,28,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8837,512,,
2017,4,28,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1863,597,,
2017,4,28,��,�D�y�s,5101,�����Ƃ�,34600,,,156,2472,100.0,112.8
2017,4,28,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,156,2472,,
2017,4,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,565,1106,176.6,92.5
2017,4,28,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,340,943,,
2017,4,28,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,200,1387,,
2017,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,434,1344,64.6,116.9
2017,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,270,1318,,
2017,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,60,1593,,
2017,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,30,1665,,
2017,4,28,��,�D�y�s,5101,�@�@�����A��,35201,,,40,810,16.7,132.4
2017,4,28,��,�D�y�s,5101,����܂�,35400,,,46,1170,�|,�|
2017,4,28,��,�D�y�s,5101,����܂�,35400,��@��,027,22,1377,,
2017,4,28,��,�D�y�s,5101,����܂�,35400,���@��,042,20,972,,
2017,4,28,��,�D�y�s,5101,���񂵂�,36100,,,11680,225,66.4,119.7
2017,4,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11084,215,,
2017,4,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,97596,182,54.6,150.4
2017,4,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,95136,181,,
2017,4,28,��,�D�y�s,5101,���Ƃ���,36300,,,210,303,65.6,83.9
2017,4,28,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,60,410,,
2017,4,28,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,371,,
2017,4,28,��,�D�y�s,5101,��܂̂���,36500,,,11744,411,295.4,87.3
2017,4,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11720,410,,
2017,4,28,��,�D�y�s,5101,���܂˂�,36610,,,259116,95,43.1,95.0
2017,4,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,200931,92,,
2017,4,28,��,�D�y�s,5101,���܂˂�,36610,���@��,041,51040,112,,
2017,4,28,��,�D�y�s,5101,�@�@�����A��,36620,,,7125,72,215.9,77.4
2017,4,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,728,923,99.7,104.9
2017,4,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,137,2188,,
2017,4,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,39,2498,,
2017,4,28,��,�D�y�s,5101,�@�@�����A��,36701,,,552,498,100.5,106.4
2017,4,28,��,�D�y�s,5101,���傤��,37200,,,2564,556,194.2,101.5
2017,4,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,990,736,,
2017,4,28,��,�D�y�s,5101,���傤��,37200,��@��,044,180,1404,,
2017,4,28,��,�D�y�s,5101,���傤��,37200,��@�t,012,50,216,,
2017,4,28,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,36,1026,,
2017,4,28,��,�D�y�s,5101,�@�@�����A��,37201,,,1308,303,214.4,95.9
2017,4,28,��,�D�y�s,5101,����������,38100,,,2534,687,129.2,100.9
2017,4,28,��,�D�y�s,5101,����������,38100,�k�C��,001,2529,686,,
2017,4,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,1252,424,169.4,96.6
2017,4,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1152,428,,
2017,4,28,��,�D�y�s,5101,���̂�����,38400,,,4886,241,398.5,81.1
2017,4,28,��,�D�y�s,5101,���̂�����,38400,���@��,020,3029,210,,
2017,4,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1837,293,,
2017,4,28,��,�D�y�s,5101,���߂�,38500,,,2137,523,655.5,107.4
2017,4,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1710,552,,
2017,4,28,��,�D�y�s,5101,���̑��̖��,39000,,,11623,871,160.3,86.4
2017,4,28,��,�D�y�s,5101,�A����،v,39100,,,34456,175,190.5,82.5
2017,4,28,��,�D�y�s,5101,���̗A�����,39200,,,6886,232,280.7,82.3
