�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,8,��,���s,0401,�ʎ�����,40000,,,157924,303,93.3,94.1
2015,9,8,��,���s,0401,���Y�ʎ�����,40001,,,116445,308,89.9,90.9
2015,9,8,��,���s,0401,���Y�ʎ�����,40001,��@��,008,37501,265,,
2015,9,8,��,���s,0401,���Y�ʎ�����,40001,���@��,007,32658,285,,
2015,9,8,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,14030,247,,
2015,9,8,��,���s,0401,���Y�ʎ�����,40001,��@��,003,8694,309,,
2015,9,8,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,6897,702,,
2015,9,8,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,5949,245,,
2015,9,8,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,5837,281,,
2015,9,8,��,���s,0401,�݂���,40100,,,593,769,91.8,93.7
2015,9,8,��,���s,0401,�݂���,40100,���@�m,023,350,891,,
2015,9,8,��,���s,0401,�݂���,40100,���@��,041,243,595,,
2015,9,8,��,���s,0401,���̑��G����,41999,,,73,823,96.1,87.0
2015,9,8,��,���s,0401,��񂲌v,42000,,,18681,239,85.3,81.8
2015,9,8,��,���s,0401,��񂲌v,42000,�@�X,002,14030,247,,
2015,9,8,��,���s,0401,��񂲌v,42000,�R�@�`,006,3656,193,,
2015,9,8,��,���s,0401,����,42204,,,14231,241,91.7,79.5
2015,9,8,��,���s,0401,����,42204,�@�X,002,9850,253,,
2015,9,8,��,���s,0401,����,42204,�R�@�`,006,3656,193,,
2015,9,8,��,���s,0401,�ӂ�,42804,,,1180,216,173.5,81.5
2015,9,8,��,���s,0401,�ӂ�,42804,�@�X,002,1180,216,,
2015,9,8,��,���s,0401,���̑����,42999,,,3270,243,57.5,91.0
2015,9,8,��,���s,0401,���{�Ȃ��v,43000,,,60320,241,169.3,98.8
2015,9,8,��,���s,0401,���{�Ȃ��v,43000,��@��,008,30805,256,,
2015,9,8,��,���s,0401,���{�Ȃ��v,43000,���@��,007,23625,223,,
2015,9,8,��,���s,0401,�K��,43203,,,21690,230,107.1,99.1
2015,9,8,��,���s,0401,�K��,43203,���@��,007,16800,229,,
2015,9,8,��,���s,0401,�K��,43203,�{�@��,004,3800,237,,
2015,9,8,��,���s,0401,�L��,43205,,,34935,255,289.6,94.4
2015,9,8,��,���s,0401,�L��,43205,��@��,008,30805,256,,
2015,9,8,��,���s,0401,���̑��Ȃ�,43401,,,3695,174,111.5,79.5
2015,9,8,��,���s,0401,�����v,43500,,,492,735,34.3,89.4
2015,9,8,��,���s,0401,�����v,43500,�ށ@��,029,492,735,,
2015,9,8,��,���s,0401,�a����,43751,,,492,735,37.0,91.3
2015,9,8,��,���s,0401,�a����,43751,�ށ@��,029,492,735,,
2015,9,8,��,���s,0401,����,44100,,,4249,393,53.6,101.6
2015,9,8,��,���s,0401,����,44100,���@��,007,4089,396,,
2015,9,8,��,���s,0401,������,44700,,,64,672,6.9,167.2
2015,9,8,��,���s,0401,������,44700,�R�@�`,006,64,672,,
2015,9,8,��,���s,0401,�Ԃǂ��v,45000,,,20310,480,89.9,100.4
2015,9,8,��,���s,0401,�Ԃǂ��v,45000,��@��,003,7724,308,,
2015,9,8,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,6737,710,,
2015,9,8,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,2207,313,,
2015,9,8,��,���s,0401,�f���E�F�A,45202,,,333,669,75.7,93.3
2015,9,8,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,333,669,,
2015,9,8,��,���s,0401,����,45206,,,4176,639,66.4,94.2
2015,9,8,��,���s,0401,����,45206,�R�@��,019,1821,614,,
2015,9,8,��,���s,0401,����,45206,���@��,007,1388,743,,
2015,9,8,��,���s,0401,����,45206,�ȁ@��,009,739,566,,
2015,9,8,��,���s,0401,���̑��Ԃǂ�,45299,,,15801,434,99.6,110.7
2015,9,8,��,���s,0401,����,45700,,,5395,310,31.6,92.3
2015,9,8,��,���s,0401,����,45700,��@��,008,5292,311,,
2015,9,8,��,���s,0401,������,46100,,,81,2542,132.8,103.4
2015,9,8,��,���s,0401,������,46100,�k�C��,001,55,2505,,
2015,9,8,��,���s,0401,������,46100,�{�@��,004,26,2620,,
2015,9,8,��,���s,0401,�������v,47000,,,1413,293,9.3,93.9
2015,9,8,��,���s,0401,�������v,47000,��@��,008,1404,287,,
2015,9,8,��,���s,0401,����������,47200,,,1413,293,24.4,83.5
2015,9,8,��,���s,0401,����������,47200,��@��,008,1404,287,,
2015,9,8,��,���s,0401,���̍��Y�ʎ�,49500,,,4775,455,115.2,97.2
2015,9,8,��,���s,0401,�A���ʎ��v,50000,,,41479,291,104.1,109.0
2015,9,8,��,���s,0401,�o�i�i,50100,,,21256,203,86.9,99.0
2015,9,8,��,���s,0401,�p�C�i�b�v��,50300,,,487,675,31.3,165.4
2015,9,8,��,���s,0401,������,50400,,,2559,419,176.6,106.3
2015,9,8,��,���s,0401,�O���v�t���c,50500,,,5506,143,118.2,95.3
2015,9,8,��,���s,0401,�I�����W,50600,,,3988,254,127.0,102.0
2015,9,8,��,���s,0401,�A���L�E�C,50800,,,5602,520,234.2,92.5
2015,9,8,��,���s,0401,�A��������,50850,,,140,282,127.3,100.4
2015,9,8,��,���s,0401,���̗A���ʎ�,50900,,,1942,821,93.3,108.7
