�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,�D�y�s,5101,�ʎ�����,40000,,,127774,358,103.3,120.5
2013,5,18,�y,�D�y�s,5101,�ʎ�����,40000,��@��,008,13835,346,,
2013,5,18,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,50842,539,75.2,150.1
2013,5,18,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,13835,346,,
2013,5,18,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,9810,242,,
2013,5,18,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7100,250,,
2013,5,18,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5927,1168,,
2013,5,18,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,4225,299,,
2013,5,18,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2619,1461,,
2013,5,18,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,1671,1010,,
2013,5,18,�y,�D�y�s,5101,�݂���,40100,,,1413,1373,988.1,82.7
2013,5,18,�y,�D�y�s,5101,�݂���,40100,���@��,041,1166,1428,,
2013,5,18,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,1252,114,23.8,75.0
2013,5,18,�y,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1032,103,,
2013,5,18,�y,�D�y�s,5101,�͂�����,41321,,,1000,101,�|,�|
2013,5,18,�y,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1000,101,,
2013,5,18,�y,�D�y�s,5101,���̑��G����,41999,,,3872,322,36.8,144.4
2013,5,18,�y,�D�y�s,5101,��񂲌v,42000,,,9770,238,52.9,82.9
2013,5,18,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,9770,238,,
2013,5,18,�y,�D�y�s,5101,�W���i�S���h,42505,,,350,416,47.9,126.1
2013,5,18,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,350,416,,
2013,5,18,�y,�D�y�s,5101,����,42515,,,2100,197,92.3,106.5
2013,5,18,�y,�D�y�s,5101,����,42515,�@�X,002,2100,197,,
2013,5,18,�y,�D�y�s,5101,�ӂ�,42804,,,7320,242,48.1,80.9
2013,5,18,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,7320,242,,
2013,5,18,�y,�D�y�s,5101,�т�,43900,,,430,1505,383.9,111.7
2013,5,18,�y,�D�y�s,5101,�т�,43900,���@��,042,352,1554,,
2013,5,18,�y,�D�y�s,5101,����,44100,,,215,925,192.0,83.2
2013,5,18,�y,�D�y�s,5101,����,44100,���@��,040,162,755,,
2013,5,18,�y,�D�y�s,5101,����,44100,�R�@��,019,53,1446,,
2013,5,18,�y,�D�y�s,5101,�����Ƃ�,44800,,,46,3734,93.9,90.0
2013,5,18,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,46,3734,,
2013,5,18,�y,�D�y�s,5101,����,44950,,,88,420,�|,�|
2013,5,18,�y,�D�y�s,5101,����,44950,���@��,041,88,420,,
2013,5,18,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,91,2054,63.6,115.9
2013,5,18,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,87,2003,,
2013,5,18,�y,�D�y�s,5101,�f���E�F�A,45202,,,80,2100,100.0,100.0
2013,5,18,�y,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,80,2100,,
2013,5,18,�y,�D�y�s,5101,����,45206,,,4,3150,7.0,276.3
2013,5,18,�y,�D�y�s,5101,����,45206,���@��,020,4,3150,,
2013,5,18,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,7,900,116.7,26.5
2013,5,18,�y,�D�y�s,5101,����,45700,,,4,1050,3.0,576.9
2013,5,18,�y,�D�y�s,5101,����,45700,��@�t,012,4,1050,,
2013,5,18,�y,�D�y�s,5101,������,46100,,,10181,1132,231.2,97.4
2013,5,18,�y,�D�y�s,5101,������,46100,���@��,041,4673,1118,,
2013,5,18,�y,�D�y�s,5101,������,46100,���@��,007,1671,1010,,
2013,5,18,�y,�D�y�s,5101,������,46100,�k�C��,001,1275,1726,,
2013,5,18,�y,�D�y�s,5101,�������v,47000,,,17611,416,132.7,96.7
2013,5,18,�y,�D�y�s,5101,�������v,47000,��@��,008,13835,346,,
2013,5,18,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,1790,353,,
2013,5,18,�y,�D�y�s,5101,����������,47200,,,58,1336,38.4,166.4
2013,5,18,�y,�D�y�s,5101,����������,47200,�Á@��,022,58,1336,,
2013,5,18,�y,�D�y�s,5101,�A���f�X,47213,,,2700,457,175.9,90.3
2013,5,18,�y,�D�y�s,5101,�A���f�X,47213,��@��,008,2700,457,,
2013,5,18,�y,�D�y�s,5101,���̑�������,47299,,,14853,405,128.2,97.6
2013,5,18,�y,�D�y�s,5101,������,48100,,,4724,267,31.8,104.3
2013,5,18,�y,�D�y�s,5101,������,48100,��@�t,012,4139,275,,
2013,5,18,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,146,1882,160.4,96.8
2013,5,18,�y,�D�y�s,5101,�A���ʎ��v,50000,,,76932,238,137.2,107.2
2013,5,18,�y,�D�y�s,5101,�o�i�i,50100,,,39012,165,225.8,95.4
2013,5,18,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,3109,217,61.4,101.4
2013,5,18,�y,�D�y�s,5101,������,50400,,,1694,236,95.9,94.0
2013,5,18,�y,�D�y�s,5101,�O���v�t���c,50500,,,10064,150,164.0,88.2
2013,5,18,�y,�D�y�s,5101,�I�����W,50600,,,3942,185,25.4,96.9
2013,5,18,�y,�D�y�s,5101,�A�������Ƃ�,50700,,,1275,1074,244.7,96.9
2013,5,18,�y,�D�y�s,5101,�A���L�E�C,50800,,,1915,561,101.6,101.6
2013,5,18,�y,�D�y�s,5101,�A��������,50850,,,840,141,215.4,77.5
2013,5,18,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,15081,398,200.5,134.0
