�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,�����s,3701,�ʎ�����,40000,,,71115,423,105.9,113.1
2012,8,7,��,�����s,3701,�ʎ�����,40000,���@��,042,15039,395,,
2012,8,7,��,�����s,3701,���Y�ʎ�����,40001,,,58603,477,110.6,110.7
2012,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,15039,395,,
2012,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,11952,393,,
2012,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9271,795,,
2012,8,7,��,�����s,3701,���Y�ʎ�����,40001,�H�@�c,005,5072,179,,
2012,8,7,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,4983,182,,
2012,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3938,681,,
2012,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,3528,510,,
2012,8,7,��,�����s,3701,�݂���,40100,,,4320,758,185.8,100.8
2012,8,7,��,�����s,3701,�݂���,40100,���@�m,039,2980,756,,
2012,8,7,��,�����s,3701,�݂���,40100,���@��,037,1340,763,,
2012,8,7,��,�����s,3701,���̑��G����,41999,,,143,908,204.3,75.7
2012,8,7,��,�����s,3701,��񂲌v,42000,,,1280,620,106.7,210.9
2012,8,7,��,�����s,3701,��񂲌v,42000,�@�X,002,1280,620,,
2012,8,7,��,�����s,3701,�W���i�S���h,42505,,,270,649,540.0,157.5
2012,8,7,��,�����s,3701,�W���i�S���h,42505,�@�X,002,270,649,,
2012,8,7,��,�����s,3701,����,42515,,,40,551,�|,�|
2012,8,7,��,�����s,3701,����,42515,�@�X,002,40,551,,
2012,8,7,��,�����s,3701,�ӂ�,42804,,,310,584,40.8,181.9
2012,8,7,��,�����s,3701,�ӂ�,42804,�@�X,002,310,584,,
2012,8,7,��,�����s,3701,���̑����,42999,,,660,628,169.2,277.9
2012,8,7,��,�����s,3701,���{�Ȃ��v,43000,,,11795,381,88.9,96.0
2012,8,7,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,11795,381,,
2012,8,7,��,�����s,3701,�K��,43203,,,10260,393,101.5,98.7
2012,8,7,��,�����s,3701,�K��,43203,���@��,036,10260,393,,
2012,8,7,��,�����s,3701,�L��,43205,,,1535,300,87.7,102.0
2012,8,7,��,�����s,3701,�L��,43205,���@��,036,1535,300,,
2012,8,7,��,�����s,3701,�����v,43500,,,32,742,177.8,70.7
2012,8,7,��,�����s,3701,�����v,43500,�a�̎R,030,32,742,,
2012,8,7,��,�����s,3701,�a����,43751,,,32,742,177.8,70.7
2012,8,7,��,�����s,3701,�a����,43751,�a�̎R,030,32,742,,
2012,8,7,��,�����s,3701,����,44100,,,4496,540,81.5,99.1
2012,8,7,��,�����s,3701,����,44100,���@��,020,2515,504,,
2012,8,7,��,�����s,3701,����,44100,���@��,037,1981,587,,
2012,8,7,��,�����s,3701,������,44700,,,578,431,109.9,101.9
2012,8,7,��,�����s,3701,������,44700,���@��,020,578,431,,
2012,8,7,��,�����s,3701,�Ԃǂ��v,45000,,,7338,923,100.3,100.1
2012,8,7,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,5011,896,,
2012,8,7,��,�����s,3701,�Ԃǂ��v,45000,���@��,031,1659,958,,
2012,8,7,��,�����s,3701,�f���E�F�A,45202,,,772,470,83.3,97.7
2012,8,7,��,�����s,3701,�f���E�F�A,45202,���@��,037,772,470,,
2012,8,7,��,�����s,3701,����,45206,,,1525,895,112.6,98.4
2012,8,7,��,�����s,3701,����,45206,���@��,031,958,905,,
2012,8,7,��,�����s,3701,����,45206,�F�@�{,043,372,753,,
2012,8,7,��,�����s,3701,���̑��Ԃǂ�,45299,,,5042,1001,100.2,99.4
2012,8,7,��,�����s,3701,������,46100,,,29,2386,47.5,108.8
2012,8,7,��,�����s,3701,������,46100,���@��,036,29,2386,,
2012,8,7,��,�����s,3701,�������v,47000,,,2600,488,64.9,121.4
2012,8,7,��,�����s,3701,�������v,47000,���@�m,039,917,447,,
2012,8,7,��,�����s,3701,�������v,47000,�Á@��,022,701,604,,
2012,8,7,��,�����s,3701,�������v,47000,�@�X,002,328,300,,
2012,8,7,��,�����s,3701,����������,47200,,,1703,517,74.8,117.0
2012,8,7,��,�����s,3701,����������,47200,���@�m,039,917,447,,
2012,8,7,��,�����s,3701,����������,47200,�Á@��,022,701,604,,
2012,8,7,��,�����s,3701,���̑�������,47299,,,897,431,51.9,123.5
2012,8,7,��,�����s,3701,������,48100,,,10537,181,58.1,101.1
2012,8,7,��,�����s,3701,������,48100,�H�@�c,005,5072,179,,
2012,8,7,��,�����s,3701,������,48100,�R�@�`,006,4983,182,,
2012,8,7,��,�����s,3701,���̍��Y�ʎ�,49500,,,15454,422,2926.9,56.0
2012,8,7,��,�����s,3701,�A���ʎ��v,50000,,,12511,172,88.2,106.2
2012,8,7,��,�����s,3701,�o�i�i,50100,,,6882,122,75.3,97.6
2012,8,7,��,�����s,3701,�p�C�i�b�v��,50300,,,920,148,115.0,93.1
2012,8,7,��,�����s,3701,������,50400,,,537,236,96.9,87.1
2012,8,7,��,�����s,3701,�O���v�t���c,50500,,,1000,159,64.2,114.4
2012,8,7,��,�����s,3701,�I�����W,50600,,,1396,154,131.0,77.8
2012,8,7,��,�����s,3701,�A�������Ƃ�,50700,,,8,788,100.0,100.0
2012,8,7,��,�����s,3701,�A���L�E�C,50800,,,797,455,94.1,102.0
2012,8,7,��,�����s,3701,�A��������,50850,,,28,176,35.0,97.2
2012,8,7,��,�����s,3701,���̗A���ʎ�,50900,,,943,316,754.4,96.3
