�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,15,��,�D�y�s,5101,�ʎ�����,40000,,,156906,436,99.9,113.8
2016,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,,,117916,495,117.2,106.9
2016,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,29458,255,,
2016,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,27609,236,,
2016,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,12618,368,,
2016,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,12357,1363,,
2016,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,6184,382,,
2016,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6054,381,,
2016,2,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6022,893,,
2016,2,15,��,�D�y�s,5101,�݂���,40100,,,16380,333,61.2,104.1
2016,2,15,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,8220,314,,
2016,2,15,��,�D�y�s,5101,�݂���,40100,�Á@��,022,6080,361,,
2016,2,15,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3680,168,65.6,97.7
2016,2,15,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3680,168,,
2016,2,15,��,�D�y�s,5101,���悩��,41301,,,22700,204,390.7,93.6
2016,2,15,��,�D�y�s,5101,���悩��,41301,���@�Q,038,22700,204,,
2016,2,15,��,�D�y�s,5101,�͂�����,41321,,,1838,125,16.5,72.3
2016,2,15,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1138,83,,
2016,2,15,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,700,194,,
2016,2,15,��,�D�y�s,5101,���̑��G����,41999,,,16835,493,99.6,116.5
2016,2,15,��,�D�y�s,5101,��񂲌v,42000,,,33153,245,215.8,96.5
2016,2,15,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,28921,248,,
2016,2,15,��,�D�y�s,5101,�W���i�S���h,42505,,,1030,374,228.9,85.6
2016,2,15,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1030,374,,
2016,2,15,��,�D�y�s,5101,����,42515,,,3537,224,180.8,91.8
2016,2,15,��,�D�y�s,5101,����,42515,�k�C��,001,2013,187,,
2016,2,15,��,�D�y�s,5101,����,42515,�@�X,002,1524,274,,
2016,2,15,��,�D�y�s,5101,�ӂ�,42804,,,27758,241,226.3,96.8
2016,2,15,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,25542,238,,
2016,2,15,��,�D�y�s,5101,���̑����,42999,,,828,337,119.5,132.7
2016,2,15,��,�D�y�s,5101,���{�Ȃ��v,43000,,,74,247,�|,�|
2016,2,15,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,74,247,,
2016,2,15,��,�D�y�s,5101,���̑��Ȃ�,43401,,,74,247,�|,�|
2016,2,15,��,�D�y�s,5101,�����v,43500,,,85,848,�|,�|
2016,2,15,��,�D�y�s,5101,�����v,43500,��@��,021,85,848,,
2016,2,15,��,�D�y�s,5101,�Â���,43700,,,85,848,�|,�|
2016,2,15,��,�D�y�s,5101,�Â���,43700,��@��,021,85,848,,
2016,2,15,��,�D�y�s,5101,�Ԃǂ��v,45000,,,455,633,�|,�|
2016,2,15,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,455,633,,
2016,2,15,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,455,633,�|,�|
2016,2,15,��,�D�y�s,5101,������,46100,,,19264,1467,153.7,96.9
2016,2,15,��,�D�y�s,5101,������,46100,�{�@��,004,12357,1363,,
2016,2,15,��,�D�y�s,5101,������,46100,���@��,041,2306,1526,,
2016,2,15,��,�D�y�s,5101,������,46100,���@��,040,2059,1972,,
2016,2,15,��,�D�y�s,5101,�������v,47000,,,642,1070,111.7,105.5
2016,2,15,��,�D�y�s,5101,�������v,47000,�{�@��,045,397,1093,,
2016,2,15,��,�D�y�s,5101,�������v,47000,�F�@�{,043,156,850,,
2016,2,15,��,�D�y�s,5101,����������,47200,,,115,1370,41.1,129.5
2016,2,15,��,�D�y�s,5101,����������,47200,��@�t,012,54,1290,,
2016,2,15,��,�D�y�s,5101,����������,47200,�Á@��,022,35,1438,,
2016,2,15,��,�D�y�s,5101,����������,47200,�F�@�{,043,26,1446,,
2016,2,15,��,�D�y�s,5101,�A���f�X,47213,,,55,589,50.0,87.1
2016,2,15,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,55,589,,
2016,2,15,��,�D�y�s,5101,���̑�������,47299,,,472,1052,255.1,91.6
2016,2,15,��,�D�y�s,5101,������,48100,,,56,393,35.2,98.7
2016,2,15,��,�D�y�s,5101,������,48100,���@��,047,56,393,,
2016,2,15,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2652,589,51.5,103.3
2016,2,15,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,2228,592,,
2016,2,15,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,103,555,98.1,75.8
2016,2,15,��,�D�y�s,5101,�A���ʎ��v,50000,,,38990,258,69.1,107.1
2016,2,15,��,�D�y�s,5101,�o�i�i,50100,,,23325,213,53.6,99.5
2016,2,15,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4613,274,154.6,109.2
2016,2,15,��,�D�y�s,5101,������,50400,,,2489,369,129.4,111.5
2016,2,15,��,�D�y�s,5101,�O���v�t���c,50500,,,2295,257,64.9,99.2
2016,2,15,��,�D�y�s,5101,�I�����W,50600,,,2788,185,143.0,57.8
2016,2,15,��,�D�y�s,5101,�A���L�E�C,50800,,,32,1390,�|,�|
2016,2,15,��,�D�y�s,5101,�A��������,50850,,,530,186,2650.0,52.2
2016,2,15,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2918,567,117.0,104.6
