�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,�D�y�s,5101,��ؑ���,30000,,,495424,247,83.3,119.3
2012,5,19,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,198172,324,,
2012,5,19,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,85835,207,,
2012,5,19,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,77810,100,,
2012,5,19,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,19258,202,,
2012,5,19,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,19109,313,,
2012,5,19,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,12230,235,,
2012,5,19,�y,�D�y�s,5101,��ؑ���,30000,���@��,036,11359,147,,
2012,5,19,�y,�D�y�s,5101,��������,30100,,,24013,165,75.2,103.8
2012,5,19,�y,�D�y�s,5101,��������,30100,�k�C��,001,9703,184,,
2012,5,19,�y,�D�y�s,5101,��������,30100,��@��,008,7930,144,,
2012,5,19,�y,�D�y�s,5101,��������,30100,��@�t,012,5630,169,,
2012,5,19,�y,�D�y�s,5101,����,30200,,,6207,148,64.6,125.4
2012,5,19,�y,�D�y�s,5101,����,30200,�k�C��,001,5562,155,,
2012,5,19,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,30980,115,91.6,106.5
2012,5,19,�y,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,11150,124,,
2012,5,19,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,6090,134,,
2012,5,19,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,5860,88,,
2012,5,19,�y,�D�y�s,5101,���ڂ�,30400,,,7606,192,265.3,92.8
2012,5,19,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5831,198,,
2012,5,19,�y,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,25,609,,
2012,5,19,�y,�D�y�s,5101,�����̂�,30500,,,530,681,110.9,82.2
2012,5,19,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,528,682,,
2012,5,19,�y,�D�y�s,5101,��񂱂�,30600,,,328,613,109.7,108.7
2012,5,19,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,328,613,,
2012,5,19,�y,�D�y�s,5101,�͂�����,31100,,,30280,100,110.0,98.0
2012,5,19,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,16990,128,,
2012,5,19,�y,�D�y�s,5101,�͂�����,31100,��@��,008,13290,65,,
2012,5,19,�y,�D�y�s,5101,���܂�,31500,,,4793,442,102.5,102.3
2012,5,19,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4793,442,,
2012,5,19,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3247,357,95.8,108.2
2012,5,19,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,2078,298,90.9,94.9
2012,5,19,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2078,298,,
2012,5,19,�y,�D�y�s,5101,�L���x�c,31700,,,57194,259,97.1,100.8
2012,5,19,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,49860,256,,
2012,5,19,�y,�D�y�s,5101,�ق���񂻂�,31800,,,8573,669,123.9,73.8
2012,5,19,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8573,669,,
2012,5,19,�y,�D�y�s,5101,�˂�,31900,,,18958,338,107.1,99.7
2012,5,19,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,7901,475,,
2012,5,19,�y,�D�y�s,5101,�˂�,31900,��@�t,012,5890,210,,
2012,5,19,�y,�D�y�s,5101,�˂�,31900,��@��,011,2975,271,,
2012,5,19,�y,�D�y�s,5101,�ӂ�,32300,,,2762,177,200.1,72.8
2012,5,19,�y,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2762,177,,
2012,5,19,�y,�D�y�s,5101,����,32400,,,1343,420,106.3,89.7
2012,5,19,�y,�D�y�s,5101,����,32400,�k�C��,001,1343,420,,
2012,5,19,�y,�D�y�s,5101,�݂�,32500,,,880,320,83.2,106.0
2012,5,19,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,810,314,,
2012,5,19,�y,�D�y�s,5101,����񂬂�,32600,,,405,618,103.3,102.3
2012,5,19,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,405,618,,
2012,5,19,�y,�D�y�s,5101,�ɂ�,32800,,,4965,380,118.4,104.1
2012,5,19,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4965,380,,
2012,5,19,�y,�D�y�s,5101,�Z�����[,32900,,,2040,424,62.6,120.8
2012,5,19,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1330,474,,
2012,5,19,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,420,284,,
2012,5,19,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,12130,1146,144.0,96.6
2012,5,19,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,12017,1148,,
2012,5,19,�y,�D�y�s,5101,�J���t�����[,33200,,,657,293,202.8,97.0
2012,5,19,�y,�D�y�s,5101,�J���t�����[,33200,��@��,008,608,286,,
2012,5,19,�y,�D�y�s,5101,�u���b�R���[,33300,,,8183,280,87.3,109.8
2012,5,19,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,011,2000,447,,
2012,5,19,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,987,643,,
2012,5,19,�y,�D�y�s,5101,�u���b�R���[,33300,�{�@��,045,216,546,,
2012,5,19,�y,�D�y�s,5101,�@�@�����A��,33301,,,4800,113,83.3,95.0
2012,5,19,�y,�D�y�s,5101,���^�X,33400,,,22516,277,114.2,110.8
2012,5,19,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,20652,274,,
2012,5,19,�y,�D�y�s,5101,�p�Z��,33600,,,186,1844,147.6,77.9
2012,5,19,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,70,1404,,
2012,5,19,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,65,1877,,
2012,5,19,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,31,2751,,
2012,5,19,�y,�D�y�s,5101,���イ��,34100,,,11715,293,40.4,96.4
2012,5,19,�y,�D�y�s,5101,���イ��,34100,��@�t,012,3950,279,,
2012,5,19,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,3645,298,,
2012,5,19,�y,�D�y�s,5101,���イ��,34100,��@��,008,1690,259,,
2012,5,19,�y,�D�y�s,5101,���ڂ���,34200,,,9972,162,141.2,95.3
2012,5,19,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,56,638,,
2012,5,19,�y,�D�y�s,5101,���ڂ���,34200,��@��,008,48,586,,
2012,5,19,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,28,413,,
2012,5,19,�y,�D�y�s,5101,�@�@�����A��,34201,,,9840,156,150.5,105.4
2012,5,19,�y,�D�y�s,5101,�Ȃ�,34300,,,9113,312,74.2,92.6
2012,5,19,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5604,350,,
2012,5,19,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2960,249,,
2012,5,19,�y,�D�y�s,5101,�g�}�g,34400,,,21447,393,100.6,104.8
2012,5,19,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,9891,469,,
2012,5,19,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9423,304,,
2012,5,19,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,7785,439,67.3,110.6
2012,5,19,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5506,368,,
2012,5,19,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1065,483,,
2012,5,19,�y,�D�y�s,5101,�s�[�}��,34500,,,3017,370,41.8,96.6
2012,5,19,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1311,334,,
2012,5,19,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,672,358,,
2012,5,19,�y,�D�y�s,5101,�s�[�}��,34500,��@��,008,40,328,,
2012,5,19,�y,�D�y�s,5101,�����Ƃ�,34600,,,168,1574,76.7,124.2
2012,5,19,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,168,1574,,
2012,5,19,�y,�D�y�s,5101,���₢�񂰂�,35100,,,556,768,93.4,99.2
2012,5,19,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,278,721,,
2012,5,19,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,160,880,,
2012,5,19,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,62,1050,,
2012,5,19,�y,�D�y�s,5101,���₦��ǂ�,35200,,,825,1142,328.7,66.5
2012,5,19,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,147,1720,,
2012,5,19,�y,�D�y�s,5101,���₦��ǂ�,35200,�Q�@�n,010,66,1658,,
2012,5,19,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�R,033,53,2074,,
2012,5,19,�y,�D�y�s,5101,�@�@�����A��,35201,,,440,616,�|,�|
2012,5,19,�y,�D�y�s,5101,������ǂ�,35300,,,28,735,�|,�|
2012,5,19,�y,�D�y�s,5101,������ǂ�,35300,���@��,040,20,630,,
2012,5,19,�y,�D�y�s,5101,������ǂ�,35300,���@��,037,8,998,,
2012,5,19,�y,�D�y�s,5101,���񂵂�,36100,,,4560,169,33.0,113.4
2012,5,19,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,4560,169,,
2012,5,19,�y,�D�y�s,5101,�΂ꂢ����,36200,,,48530,93,35.8,221.4
2012,5,19,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,33510,97,,
2012,5,19,�y,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,9660,93,,
2012,5,19,�y,�D�y�s,5101,���Ƃ���,36300,,,150,326,41.7,106.5
2012,5,19,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,315,,
2012,5,19,�y,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,347,,
2012,5,19,�y,�D�y�s,5101,��܂̂���,36500,,,9440,308,255.8,100.0
2012,5,19,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9440,308,,
2012,5,19,�y,�D�y�s,5101,���܂˂�,36610,,,93800,101,106.9,102.0
2012,5,19,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,77810,100,,
2012,5,19,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,604,273,73.3,58.6
2012,5,19,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,48,1794,,
2012,5,19,�y,�D�y�s,5101,�@�@�����A��,36701,,,556,142,90.6,64.0
2012,5,19,�y,�D�y�s,5101,���傤��,37200,,,1948,491,239.9,128.9
2012,5,19,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1332,595,,
2012,5,19,�y,�D�y�s,5101,���傤��,37200,�Á@��,022,16,1391,,
2012,5,19,�y,�D�y�s,5101,�@�@�����A��,37201,,,600,234,107.1,105.9
2012,5,19,�y,�D�y�s,5101,����������,38100,,,1947,688,128.4,103.0
2012,5,19,�y,�D�y�s,5101,����������,38100,�k�C��,001,1903,682,,
2012,5,19,�y,�D�y�s,5101,�Ȃ߂�,38300,,,3147,176,222.1,83.4
2012,5,19,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1586,207,,
2012,5,19,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,1440,117,,
2012,5,19,�y,�D�y�s,5101,���̂�����,38400,,,1035,220,75.1,104.3
2012,5,19,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1030,219,,
2012,5,19,�y,�D�y�s,5101,���߂�,38500,,,7409,240,566.9,57.7
2012,5,19,�y,�D�y�s,5101,���߂�,38500,���@��,020,6083,202,,
2012,5,19,�y,�D�y�s,5101,���̑��̖��,39000,,,7378,712,126.2,96.7
2012,5,19,�y,�D�y�s,5101,�A����،v,39100,,,21392,180,83.3,116.9
2012,5,19,�y,�D�y�s,5101,���̗A�����,39200,,,5157,248,44.8,145.0
