�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�D�y�s,5101,�ʎ�����,40000,,,193733,367,108.2,125.7
2015,2,5,��,�D�y�s,5101,���Y�ʎ�����,40001,,,145641,408,115.7,125.9
2015,2,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,38052,284,,
2015,2,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,24863,235,,
2015,2,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,21683,295,,
2015,2,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,16515,258,,
2015,2,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,9140,1074,,
2015,2,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9131,726,,
2015,2,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,8271,216,,
2015,2,5,��,�D�y�s,5101,�݂���,40100,,,42138,240,77.3,102.1
2015,2,5,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,20388,291,,
2015,2,5,��,�D�y�s,5101,�݂���,40100,�Á@��,022,11380,169,,
2015,2,5,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,5350,153,,
2015,2,5,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2790,126,57.8,75.4
2015,2,5,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2790,126,,
2015,2,5,��,�D�y�s,5101,���悩��,41301,,,18740,202,117.1,89.4
2015,2,5,��,�D�y�s,5101,���悩��,41301,���@�Q,038,18740,202,,
2015,2,5,��,�D�y�s,5101,�͂�����,41321,,,300,155,14.0,95.7
2015,2,5,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,270,153,,
2015,2,5,��,�D�y�s,5101,���̑��G����,41999,,,9345,334,100.1,76.4
2015,2,5,��,�D�y�s,5101,��񂲌v,42000,,,43131,269,147.9,114.5
2015,2,5,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,37950,282,,
2015,2,5,��,�D�y�s,5101,�W���i�S���h,42505,,,5410,344,989.0,166.2
2015,2,5,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,5410,344,,
2015,2,5,��,�D�y�s,5101,����,42515,,,5952,253,99.5,99.6
2015,2,5,��,�D�y�s,5101,����,42515,�@�X,002,4783,276,,
2015,2,5,��,�D�y�s,5101,�ӂ�,42804,,,28969,266,131.9,114.7
2015,2,5,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,27757,270,,
2015,2,5,��,�D�y�s,5101,���̑����,42999,,,2800,190,419.8,96.9
2015,2,5,��,�D�y�s,5101,���{�Ȃ��v,43000,,,170,307,395.3,92.2
2015,2,5,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,170,307,,
2015,2,5,��,�D�y�s,5101,���̑��Ȃ�,43401,,,170,307,395.3,92.2
2015,2,5,��,�D�y�s,5101,�����v,43500,,,875,424,�|,�|
2015,2,5,��,�D�y�s,5101,�����v,43500,���@��,040,500,389,,
2015,2,5,��,�D�y�s,5101,�����v,43500,�R�@�`,006,375,472,,
2015,2,5,��,�D�y�s,5101,�Â���,43700,,,500,389,�|,�|
2015,2,5,��,�D�y�s,5101,�Â���,43700,���@��,040,500,389,,
2015,2,5,��,�D�y�s,5101,�a����,43751,,,375,472,�|,�|
2015,2,5,��,�D�y�s,5101,�a����,43751,�R�@�`,006,375,472,,
2015,2,5,��,�D�y�s,5101,������,46100,,,19068,1334,238.2,97.3
2015,2,5,��,�D�y�s,5101,������,46100,�{�@��,004,9140,1074,,
2015,2,5,��,�D�y�s,5101,������,46100,���@��,041,3452,1402,,
2015,2,5,��,�D�y�s,5101,������,46100,���@��,040,2624,2047,,
2015,2,5,��,�D�y�s,5101,������,46100,�ȁ@��,009,1964,1300,,
2015,2,5,��,�D�y�s,5101,�������v,47000,,,369,1406,78.5,103.8
2015,2,5,��,�D�y�s,5101,�������v,47000,���@��,047,192,1019,,
2015,2,5,��,�D�y�s,5101,�������v,47000,�F�@�{,043,108,1700,,
2015,2,5,��,�D�y�s,5101,����������,47200,,,147,1954,50.3,131.7
2015,2,5,��,�D�y�s,5101,����������,47200,�F�@�{,043,88,1863,,
2015,2,5,��,�D�y�s,5101,����������,47200,�Á@��,022,59,2090,,
2015,2,5,��,�D�y�s,5101,�A���f�X,47213,,,20,983,16.0,109.0
2015,2,5,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,20,983,,
2015,2,5,��,�D�y�s,5101,���̑�������,47299,,,202,1049,381.1,61.3
2015,2,5,��,�D�y�s,5101,������,48100,,,60,570,�|,�|
2015,2,5,��,�D�y�s,5101,������,48100,���@��,047,60,570,,
2015,2,5,��,�D�y�s,5101,�L�E�C�t���c,49300,,,8576,447,1301.4,92.5
2015,2,5,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,5073,436,,
2015,2,5,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2344,473,,
2015,2,5,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,79,1015,25.5,176.2
2015,2,5,��,�D�y�s,5101,�A���ʎ��v,50000,,,48092,242,90.5,113.1
2015,2,5,��,�D�y�s,5101,�o�i�i,50100,,,29307,189,69.0,96.9
2015,2,5,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4615,212,109.5,114.0
2015,2,5,��,�D�y�s,5101,������,50400,,,1766,423,84.8,107.4
2015,2,5,��,�D�y�s,5101,�O���v�t���c,50500,,,2006,189,82.5,73.8
2015,2,5,��,�D�y�s,5101,�I�����W,50600,,,3774,322,530.1,133.1
2015,2,5,��,�D�y�s,5101,�A��������,50850,,,1860,39,2066.7,12.3
2015,2,5,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4764,570,428.4,95.0
