�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�����s,4002,�ʎ�����,40000,,,514928,173,231.6,83.6
2012,11,2,��,�����s,4002,�ʎ�����,40000,���@��,040,116908,207,,
2012,11,2,��,�����s,4002,���Y�ʎ�����,40001,,,294923,205,180.5,101.5
2012,11,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,116908,207,,
2012,11,2,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,29862,198,,
2012,11,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,29623,259,,
2012,11,2,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,29515,224,,
2012,11,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,26353,137,,
2012,11,2,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,20962,127,,
2012,11,2,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,11260,130,,
2012,11,2,��,�����s,4002,�݂���,40100,,,95620,150,151.3,94.9
2012,11,2,��,�����s,4002,�݂���,40100,���@��,040,48094,191,,
2012,11,2,��,�����s,4002,�݂���,40100,���@��,041,24307,126,,
2012,11,2,��,�����s,4002,�݂���,40100,�F�@�{,043,16690,92,,
2012,11,2,��,�����s,4002,���̑��G����,41999,,,10168,98,959.2,23.0
2012,11,2,��,�����s,4002,��񂲌v,42000,,,64198,236,195.7,103.5
2012,11,2,��,�����s,4002,��񂲌v,42000,�@�X,002,29490,224,,
2012,11,2,��,�����s,4002,��񂲌v,42000,���@��,020,26048,239,,
2012,11,2,��,�����s,4002,�W���i�S���h,42505,,,10480,261,273.6,101.6
2012,11,2,��,�����s,4002,�W���i�S���h,42505,��@��,003,8550,267,,
2012,11,2,��,�����s,4002,����,42515,,,340,146,�|,�|
2012,11,2,��,�����s,4002,����,42515,���@��,020,340,146,,
2012,11,2,��,�����s,4002,���̑����,42999,,,53378,232,184.5,103.1
2012,11,2,��,�����s,4002,���{�Ȃ��v,43000,,,36455,252,709.5,140.8
2012,11,2,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,20200,246,,
2012,11,2,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,13155,263,,
2012,11,2,��,�����s,4002,�V��,43310,,,10695,265,5688.8,87.2
2012,11,2,��,�����s,4002,�V��,43310,���@��,040,10170,270,,
2012,11,2,��,�����s,4002,���̑��Ȃ�,43401,,,25760,247,520.4,142.0
2012,11,2,��,�����s,4002,���m�Ȃ�,43499,,,6142,365,1919.4,94.8
2012,11,2,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,6117,365,,
2012,11,2,��,�����s,4002,�����v,43500,,,72294,181,134.6,94.8
2012,11,2,��,�����s,4002,�����v,43500,���@��,040,51694,188,,
2012,11,2,��,�����s,4002,�����v,43500,���@�Q,038,11260,130,,
2012,11,2,��,�����s,4002,�Â���,43700,,,52429,188,121.7,96.9
2012,11,2,��,�����s,4002,�Â���,43700,���@��,040,51460,189,,
2012,11,2,��,�����s,4002,�a����,43751,,,19865,161,187.2,91.5
2012,11,2,��,�����s,4002,�a����,43751,���@�Q,038,11260,130,,
2012,11,2,��,�����s,4002,�a����,43751,�a�̎R,030,7088,211,,
2012,11,2,��,�����s,4002,�Ԃǂ��v,45000,,,2420,660,218.2,96.2
2012,11,2,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1650,611,,
2012,11,2,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,325,936,,
2012,11,2,��,�����s,4002,����,45206,,,1819,645,332.5,106.3
2012,11,2,��,�����s,4002,����,45206,���@��,020,1557,620,,
2012,11,2,��,�����s,4002,���̑��Ԃǂ�,45299,,,600,708,106.8,92.8
2012,11,2,��,�����s,4002,����,45700,,,274,884,51.2,138.3
2012,11,2,��,�����s,4002,����,45700,���@��,040,175,719,,
2012,11,2,��,�����s,4002,����,45700,�F�@�{,043,69,1001,,
2012,11,2,��,�����s,4002,�������v,47000,,,3554,424,158.4,102.7
2012,11,2,��,�����s,4002,�������v,47000,�F�@�{,043,2082,345,,
2012,11,2,��,�����s,4002,�������v,47000,���@��,042,848,268,,
2012,11,2,��,�����s,4002,����������,47200,,,2802,434,142.7,110.7
2012,11,2,��,�����s,4002,����������,47200,�F�@�{,043,1466,338,,
2012,11,2,��,�����s,4002,����������,47200,���@��,042,832,271,,
2012,11,2,��,�����s,4002,���̑�������,47299,,,752,387,268.6,68.7
2012,11,2,��,�����s,4002,������,48100,,,808,179,107.7,93.2
2012,11,2,��,�����s,4002,������,48100,�F�@�{,043,624,159,,
2012,11,2,��,�����s,4002,������,48100,���@�m,039,184,248,,
2012,11,2,��,�����s,4002,�L�E�C�t���c,49300,,,1181,628,72.6,95.6
2012,11,2,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1091,657,,
2012,11,2,��,�����s,4002,���̍��Y�ʎ�,49500,,,1807,632,190.0,119.5
2012,11,2,��,�����s,4002,�A���ʎ��v,50000,,,220005,130,373.3,58.3
2012,11,2,��,�����s,4002,�o�i�i,50100,,,178827,79,540.8,79.8
2012,11,2,��,�����s,4002,�p�C�i�b�v��,50300,,,5135,168,125.4,88.9
2012,11,2,��,�����s,4002,������,50400,,,4994,185,107.2,101.6
2012,11,2,��,�����s,4002,�O���v�t���c,50500,,,3024,213,183.5,100.5
2012,11,2,��,�����s,4002,�I�����W,50600,,,2550,202,85.2,108.0
2012,11,2,��,�����s,4002,�A���L�E�C,50800,,,10180,441,406.9,105.5
2012,11,2,��,�����s,4002,�A��������,50850,,,4800,85,�|,�|
2012,11,2,��,�����s,4002,���̗A���ʎ�,50900,,,10495,621,105.3,98.3
