�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,���s�s,2601,��ؑ���,30000,,,549372,223,61.0,109.9
2014,7,15,��,���s�s,2601,��ؑ���,30000,���@��,020,148595,122,,
2014,7,15,��,���s�s,2601,��ؑ���,30000,�k�C��,001,76125,264,,
2014,7,15,��,���s�s,2601,��ؑ���,30000,���@��,028,57267,128,,
2014,7,15,��,���s�s,2601,��ؑ���,30000,���@�s,026,39849,318,,
2014,7,15,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,23500,85,,
2014,7,15,��,���s�s,2601,��ؑ���,30000,��@�t,012,18933,131,,
2014,7,15,��,���s�s,2601,��ؑ���,30000,���@�R,033,17243,119,,
2014,7,15,��,���s�s,2601,��������,30100,,,35178,73,39.6,121.7
2014,7,15,��,���s�s,2601,��������,30100,�k�C��,001,21910,82,,
2014,7,15,��,���s�s,2601,��������,30100,�@�X,002,6435,49,,
2014,7,15,��,���s�s,2601,����,30200,,,1035,128,109.4,102.4
2014,7,15,��,���s�s,2601,����,30200,���@�s,026,610,82,,
2014,7,15,��,���s�s,2601,����,30200,�@�X,002,425,194,,
2014,7,15,��,���s�s,2601,�ɂ񂶂�,30300,,,13250,120,53.3,106.2
2014,7,15,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,6590,123,,
2014,7,15,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,3740,105,,
2014,7,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,2280,142,,
2014,7,15,��,���s�s,2601,���ڂ�,30400,,,3741,315,50.1,92.9
2014,7,15,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2319,323,,
2014,7,15,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,720,242,,
2014,7,15,��,���s�s,2601,��񂱂�,30600,,,482,1226,56.2,89.9
2014,7,15,��,���s�s,2601,��񂱂�,30600,���@��,036,450,1244,,
2014,7,15,��,���s�s,2601,�͂�����,31100,,,44931,55,45.8,98.2
2014,7,15,��,���s�s,2601,�͂�����,31100,���@��,020,44931,55,,
2014,7,15,��,���s�s,2601,���܂�,31500,,,4016,354,93.5,119.6
2014,7,15,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1680,278,,
2014,7,15,��,���s�s,2601,���܂�,31500,���@�s,026,929,447,,
2014,7,15,��,���s�s,2601,���܂�,31500,��@��,008,500,366,,
2014,7,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,3844,470,116.8,115.2
2014,7,15,��,���s�s,2601,���񂰂񂳂�,31560,,,1379,307,89.8,108.9
2014,7,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,821,335,,
2014,7,15,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,504,258,,
2014,7,15,��,���s�s,2601,�L���x�c,31700,,,60510,65,62.7,97.0
2014,7,15,��,���s�s,2601,�L���x�c,31700,���@��,020,31230,64,,
2014,7,15,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,21300,70,,
2014,7,15,��,���s�s,2601,�ق���񂻂�,31800,,,2711,661,45.7,107.1
2014,7,15,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2362,647,,
2014,7,15,��,���s�s,2601,�˂�,31900,,,8623,397,89.9,100.0
2014,7,15,��,���s�s,2601,�˂�,31900,���@�s,026,2350,431,,
2014,7,15,��,���s�s,2601,�˂�,31900,��@��,044,2010,354,,
2014,7,15,��,���s�s,2601,�˂�,31900,���@��,031,1710,407,,
2014,7,15,��,���s�s,2601,����,32400,,,8,378,28.6,90.0
2014,7,15,��,���s�s,2601,����,32400,�ȁ@��,009,8,378,,
2014,7,15,��,���s�s,2601,�݂�,32500,,,785,543,109.6,92.7
2014,7,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,378,,
2014,7,15,��,���s�s,2601,�݂�,32500,��@��,044,224,334,,
2014,7,15,��,���s�s,2601,�݂�,32500,��@��,027,133,473,,
2014,7,15,��,���s�s,2601,����񂬂�,32600,,,113,956,131.4,88.4
2014,7,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,95,944,,
2014,7,15,��,���s�s,2601,�ɂ�,32800,,,2185,418,89.2,102.5
2014,7,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,1380,438,,
2014,7,15,��,���s�s,2601,�ɂ�,32800,��@��,044,800,373,,
2014,7,15,��,���s�s,2601,�Z�����[,32900,,,1100,280,50.3,100.0
2014,7,15,��,���s�s,2601,�Z�����[,32900,���@��,020,1100,280,,
2014,7,15,��,���s�s,2601,�A�X�p���K�X,33100,,,1648,975,45.9,105.1
2014,7,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,649,975,,
2014,7,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,281,776,,
2014,7,15,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,267,1039,,
2014,7,15,��,���s�s,2601,�@�@�����A��,33101,,,10,1771,66.7,112.1
2014,7,15,��,���s�s,2601,�J���t�����[,33200,,,255,229,69.7,136.3
2014,7,15,��,���s�s,2601,�J���t�����[,33200,���@��,020,255,229,,
2014,7,15,��,���s�s,2601,�u���b�R���[,33300,,,4570,329,61.3,84.6
2014,7,15,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3227,322,,
2014,7,15,��,���s�s,2601,�u���b�R���[,33300,���@��,020,803,396,,
2014,7,15,��,���s�s,2601,�@�@�����A��,33301,,,540,270,150.0,92.2
2014,7,15,��,���s�s,2601,���^�X,33400,,,51635,150,58.0,114.5
2014,7,15,��,���s�s,2601,���^�X,33400,���@��,020,51060,147,,
2014,7,15,��,���s�s,2601,�p�Z��,33600,,,193,1314,79.4,104.1
2014,7,15,��,���s�s,2601,�p�Z��,33600,���@��,020,178,1334,,
2014,7,15,��,���s�s,2601,���イ��,34100,,,21471,229,59.4,102.7
2014,7,15,��,���s�s,2601,���イ��,34100,���@��,007,7975,232,,
2014,7,15,��,���s�s,2601,���イ��,34100,���@�s,026,4473,246,,
2014,7,15,��,���s�s,2601,���イ��,34100,���@�Q,038,4150,222,,
2014,7,15,��,���s�s,2601,���ڂ���,34200,,,10298,195,69.2,101.0
2014,7,15,��,���s�s,2601,���ڂ���,34200,���@��,042,4851,206,,
2014,7,15,��,���s�s,2601,���ڂ���,34200,��@��,044,1450,149,,
2014,7,15,��,���s�s,2601,���ڂ���,34200,���@�s,026,1332,225,,
2014,7,15,��,���s�s,2601,�Ȃ�,34300,,,21915,282,59.2,95.6
2014,7,15,��,���s�s,2601,�Ȃ�,34300,���@�s,026,11440,291,,
2014,7,15,��,���s�s,2601,�Ȃ�,34300,���@��,036,4145,283,,
2014,7,15,��,���s�s,2601,�Ȃ�,34300,��@��,027,1500,321,,
2014,7,15,��,���s�s,2601,�g�}�g,34400,,,52053,316,48.5,102.9
2014,7,15,��,���s�s,2601,�g�}�g,34400,�k�C��,001,32205,333,,
2014,7,15,��,���s�s,2601,�g�}�g,34400,��@��,021,6583,339,,
2014,7,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,5274,219,,
2014,7,15,��,���s�s,2601,�~�j�g�}�g,34450,,,9838,488,81.8,95.9
2014,7,15,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,5463,426,,
2014,7,15,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3489,582,,
2014,7,15,��,���s�s,2601,�s�[�}��,34500,,,13161,300,102.7,95.8
2014,7,15,��,���s�s,2601,�s�[�}��,34500,��@��,044,7290,270,,
2014,7,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1354,284,,
2014,7,15,��,���s�s,2601,�s�[�}��,34500,���@��,028,1285,270,,
2014,7,15,��,���s�s,2601,�����Ƃ�,34600,,,7512,444,74.3,97.4
2014,7,15,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,6444,416,,
2014,7,15,��,���s�s,2601,�X�C�g�R�[��,34700,,,16920,200,114.8,99.0
2014,7,15,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,9595,199,,
2014,7,15,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,4150,246,,
2014,7,15,��,���s�s,2601,���₢�񂰂�,35100,,,2004,630,108.9,94.7
2014,7,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,634,676,,
2014,7,15,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,506,582,,
2014,7,15,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,231,927,,
2014,7,15,��,���s�s,2601,���₦��ǂ�,35200,,,230,1263,84.2,103.6
2014,7,15,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,190,1285,,
2014,7,15,��,���s�s,2601,����܂�,35400,,,102,522,83.6,98.1
2014,7,15,��,���s�s,2601,����܂�,35400,���@��,020,102,522,,
2014,7,15,��,���s�s,2601,�����܂�,35500,,,4962,434,84.0,97.7
2014,7,15,��,���s�s,2601,�����܂�,35500,���@�s,026,2239,330,,
2014,7,15,��,���s�s,2601,�����܂�,35500,���@��,036,1504,507,,
2014,7,15,��,���s�s,2601,�����܂�,35500,��@��,021,893,626,,
2014,7,15,��,���s�s,2601,���񂵂�,36100,,,6028,322,79.1,100.0
2014,7,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2748,310,,
2014,7,15,��,���s�s,2601,���񂵂�,36100,���@��,036,2160,397,,
2014,7,15,��,���s�s,2601,�΂ꂢ����,36200,,,25480,127,76.8,100.8
2014,7,15,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,18830,127,,
2014,7,15,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,2630,152,,
2014,7,15,��,���s�s,2601,���Ƃ���,36300,,,2906,468,119.6,129.6
2014,7,15,��,���s�s,2601,���Ƃ���,36300,������,046,2006,518,,
2014,7,15,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,900,355,,
2014,7,15,��,���s�s,2601,��܂̂���,36500,,,7508,381,63.8,101.9
2014,7,15,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5600,390,,
2014,7,15,��,���s�s,2601,��܂̂���,36500,�@�X,002,1900,354,,
2014,7,15,��,���s�s,2601,���܂˂�,36610,,,58375,123,70.5,110.8
2014,7,15,��,���s�s,2601,���܂˂�,36610,���@��,028,55930,124,,
2014,7,15,��,���s�s,2601,�@�@�����A��,36620,,,1000,79,500.0,121.5
2014,7,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,412,495,124.1,89.0
2014,7,15,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,59,1867,,
2014,7,15,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,020,10,934,,
2014,7,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,3,1890,,
2014,7,15,��,���s�s,2601,�@�@�����A��,36701,,,340,232,125.0,81.4
2014,7,15,��,���s�s,2601,���傤��,37200,,,5264,571,58.1,117.5
2014,7,15,��,���s�s,2601,���傤��,37200,�a�̎R,030,2676,352,,
2014,7,15,��,���s�s,2601,���傤��,37200,���@�m,039,2226,834,,
2014,7,15,��,���s�s,2601,�@�@�����A��,37201,,,352,523,59.1,104.2
2014,7,15,��,���s�s,2601,����������,38100,,,5880,725,89.5,98.4
2014,7,15,��,���s�s,2601,����������,38100,���@��,036,1273,867,,
2014,7,15,��,���s�s,2601,����������,38100,�k�C��,001,1089,541,,
2014,7,15,��,���s�s,2601,����������,38100,�L�@��,034,936,929,,
2014,7,15,��,���s�s,2601,�@�@�����A��,38101,,,20,605,100.0,100.0
2014,7,15,��,���s�s,2601,�Ȃ߂�,38300,,,323,392,94.7,100.0
2014,7,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,323,392,,
2014,7,15,��,���s�s,2601,���̂�����,38400,,,5145,192,87.3,103.2
2014,7,15,��,���s�s,2601,���̂�����,38400,���@��,020,5109,192,,
2014,7,15,��,���s�s,2601,���߂�,38500,,,5480,349,64.2,104.2
2014,7,15,��,���s�s,2601,���߂�,38500,���@��,020,4977,334,,
2014,7,15,��,���s�s,2601,���̑��̖��,39000,,,23913,528,78.2,97.2
2014,7,15,��,���s�s,2601,�A����،v,39100,,,5137,467,94.0,86.8
2014,7,15,��,���s�s,2601,���̗A�����,39200,,,2875,654,72.6,108.8
