�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,����s,1701,��ؑ���,30000,,,225742,195,125.0,94.2
2011,11,12,�y,����s,1701,��ؑ���,30000,�k�C��,001,57343,120,,
2011,11,12,�y,����s,1701,��ؑ���,30000,�΁@��,017,54671,218,,
2011,11,12,�y,����s,1701,��ؑ���,30000,��@��,008,21378,78,,
2011,11,12,�y,����s,1701,��ؑ���,30000,���@�m,023,20290,260,,
2011,11,12,�y,����s,1701,��ؑ���,30000,�@�X,002,19100,128,,
2011,11,12,�y,����s,1701,��ؑ���,30000,���@��,020,10946,227,,
2011,11,12,�y,����s,1701,��ؑ���,30000,���@�m,039,8180,433,,
2011,11,12,�y,����s,1701,��������,30100,,,18106,64,92.3,78.0
2011,11,12,�y,����s,1701,��������,30100,�΁@��,017,7959,62,,
2011,11,12,�y,����s,1701,��������,30100,��@�t,012,6650,63,,
2011,11,12,�y,����s,1701,����,30200,,,4270,83,91.8,84.7
2011,11,12,�y,����s,1701,����,30200,�΁@��,017,3720,87,,
2011,11,12,�y,����s,1701,�ɂ񂶂�,30300,,,18544,118,477.3,93.7
2011,11,12,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,8000,125,,
2011,11,12,�y,����s,1701,�ɂ񂶂�,30300,�@�X,002,6400,97,,
2011,11,12,�y,����s,1701,�ɂ񂶂�,30300,�΁@��,017,4082,135,,
2011,11,12,�y,����s,1701,���ڂ�,30400,,,8320,148,288.9,96.1
2011,11,12,�y,����s,1701,���ڂ�,30400,�@�X,002,8080,147,,
2011,11,12,�y,����s,1701,��񂱂�,30600,,,3425,442,87.3,96.9
2011,11,12,�y,����s,1701,��񂱂�,30600,�΁@��,017,3405,442,,
2011,11,12,�y,����s,1701,�͂�����,31100,,,21343,56,175.1,105.7
2011,11,12,�y,����s,1701,�͂�����,31100,��@��,008,13575,58,,
2011,11,12,�y,����s,1701,�͂�����,31100,�΁@��,017,6864,53,,
2011,11,12,�y,����s,1701,���܂�,31500,,,1948,226,88.1,109.7
2011,11,12,�y,����s,1701,���܂�,31500,�΁@��,017,1813,233,,
2011,11,12,�y,����s,1701,���̑��̍ؗ�,31550,,,621,335,139.9,89.8
2011,11,12,�y,����s,1701,���񂰂񂳂�,31560,,,1122,216,107.1,96.9
2011,11,12,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,682,213,,
2011,11,12,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,222,,
2011,11,12,�y,����s,1701,�L���x�c,31700,,,19286,56,93.1,98.2
2011,11,12,�y,����s,1701,�L���x�c,31700,���@�m,023,11820,54,,
2011,11,12,�y,����s,1701,�L���x�c,31700,�΁@��,017,4316,54,,
2011,11,12,�y,����s,1701,�ق���񂻂�,31800,,,3588,262,85.9,98.5
2011,11,12,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1550,221,,
2011,11,12,�y,����s,1701,�ق���񂻂�,31800,��@��,021,1403,294,,
2011,11,12,�y,����s,1701,�˂�,31900,,,5672,225,134.5,88.2
2011,11,12,�y,����s,1701,�˂�,31900,�΁@��,017,3122,216,,
2011,11,12,�y,����s,1701,�˂�,31900,�R�@�`,006,1115,118,,
2011,11,12,�y,����s,1701,�˂�,31900,��@��,011,462,153,,
2011,11,12,�y,����s,1701,�ӂ�,32300,,,360,176,150.0,91.7
2011,11,12,�y,����s,1701,�ӂ�,32300,���@�m,023,360,176,,
2011,11,12,�y,����s,1701,�݂�,32500,,,381,285,143.8,86.6
2011,11,12,�y,����s,1701,�݂�,32500,���@�m,023,248,274,,
2011,11,12,�y,����s,1701,�݂�,32500,�΁@��,017,75,189,,
2011,11,12,�y,����s,1701,����񂬂�,32600,,,869,384,120.7,99.5
2011,11,12,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,450,341,,
2011,11,12,�y,����s,1701,����񂬂�,32600,��@��,021,203,358,,
2011,11,12,�y,����s,1701,����񂬂�,32600,�΁@��,017,130,585,,
2011,11,12,�y,����s,1701,�ɂ�,32800,,,1445,593,239.6,94.6
2011,11,12,�y,����s,1701,�ɂ�,32800,���@�m,039,1150,637,,
2011,11,12,�y,����s,1701,�ɂ�,32800,�x�@�R,016,295,420,,
2011,11,12,�y,����s,1701,�Z�����[,32900,,,570,185,93.4,88.9
2011,11,12,�y,����s,1701,�Z�����[,32900,���@��,020,570,185,,
2011,11,12,�y,����s,1701,�A�X�p���K�X,33100,,,346,728,115.7,81.8
2011,11,12,�y,����s,1701,�@�@�����A��,33101,,,345,730,115.4,82.0
2011,11,12,�y,����s,1701,�J���t�����[,33200,,,560,183,97.4,94.8
2011,11,12,�y,����s,1701,�J���t�����[,33200,�΁@��,017,560,183,,
2011,11,12,�y,����s,1701,�u���b�R���[,33300,,,1318,412,138.7,101.2
2011,11,12,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,1318,412,,
2011,11,12,�y,����s,1701,���^�X,33400,,,8914,134,145.7,93.1
2011,11,12,�y,����s,1701,���^�X,33400,���@��,028,5075,131,,
2011,11,12,�y,����s,1701,���^�X,33400,��@��,008,3460,116,,
2011,11,12,�y,����s,1701,�p�Z��,33600,,,84,935,105.0,86.7
2011,11,12,�y,����s,1701,�p�Z��,33600,���@�m,023,42,525,,
2011,11,12,�y,����s,1701,�p�Z��,33600,���@��,020,20,824,,
2011,11,12,�y,����s,1701,�p�Z��,33600,�Á@��,022,19,1459,,
2011,11,12,�y,����s,1701,���イ��,34100,,,9121,333,129.8,98.8
2011,11,12,�y,����s,1701,���イ��,34100,���@�m,039,3160,337,,
2011,11,12,�y,����s,1701,���イ��,34100,�΁@��,017,2911,331,,
2011,11,12,�y,����s,1701,���イ��,34100,�Q�@�n,010,2730,334,,
2011,11,12,�y,����s,1701,���ڂ���,34200,,,6190,161,73.6,92.0
2011,11,12,�y,����s,1701,���ڂ���,34200,�k�C��,001,6030,154,,
2011,11,12,�y,����s,1701,�Ȃ�,34300,,,2969,333,106.0,100.6
2011,11,12,�y,����s,1701,�Ȃ�,34300,���@�m,039,1590,357,,
2011,11,12,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1360,308,,
2011,11,12,�y,����s,1701,�g�}�g,34400,,,8327,362,136.2,87.2
2011,11,12,�y,����s,1701,�g�}�g,34400,�΁@��,017,4123,290,,
2011,11,12,�y,����s,1701,�g�}�g,34400,���@�m,023,3856,440,,
2011,11,12,�y,����s,1701,�~�j�g�}�g,34450,,,2370,597,169.2,98.7
2011,11,12,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,2364,596,,
2011,11,12,�y,����s,1701,�s�[�}��,34500,,,4756,305,265.4,102.3
2011,11,12,�y,����s,1701,�s�[�}��,34500,������,046,1814,311,,
2011,11,12,�y,����s,1701,�s�[�}��,34500,���@�m,039,1125,331,,
2011,11,12,�y,����s,1701,�s�[�}��,34500,��@��,008,1040,156,,
2011,11,12,�y,����s,1701,�����Ƃ�,34600,,,107,1371,82.9,114.5
2011,11,12,�y,����s,1701,�����Ƃ�,34600,���@�m,039,89,1334,,
2011,11,12,�y,����s,1701,���₢�񂰂�,35100,,,881,519,119.5,113.1
2011,11,12,�y,����s,1701,���₢�񂰂�,35100,������,046,762,507,,
2011,11,12,�y,����s,1701,���₦��ǂ�,35200,,,227,1061,122.0,113.2
2011,11,12,�y,����s,1701,���₦��ǂ�,35200,������,046,136,1109,,
2011,11,12,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,64,1050,,
2011,11,12,�y,����s,1701,�@�@�����A��,35201,,,20,420,100.0,100.0
2011,11,12,�y,����s,1701,���񂵂�,36100,,,6984,186,48.3,85.3
2011,11,12,�y,����s,1701,���񂵂�,36100,�΁@��,017,3904,264,,
2011,11,12,�y,����s,1701,���񂵂�,36100,��@��,008,3080,86,,
2011,11,12,�y,����s,1701,�΂ꂢ����,36200,,,18260,105,86.7,98.1
2011,11,12,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,18260,105,,
2011,11,12,�y,����s,1701,���Ƃ���,36300,,,2472,307,122.7,107.0
2011,11,12,�y,����s,1701,���Ƃ���,36300,���@��,018,1460,416,,
2011,11,12,�y,����s,1701,���Ƃ���,36300,�x�@�R,016,600,125,,
2011,11,12,�y,����s,1701,��܂̂���,36500,,,2023,293,149.4,129.1
2011,11,12,�y,����s,1701,��܂̂���,36500,�@�X,002,1120,270,,
2011,11,12,�y,����s,1701,��܂̂���,36500,�k�C��,001,780,265,,
2011,11,12,�y,����s,1701,���܂˂�,36610,,,23920,95,222.1,101.1
2011,11,12,�y,����s,1701,���܂˂�,36610,�k�C��,001,23220,96,,
2011,11,12,�y,����s,1701,�@�@�����A��,36620,,,700,68,134.6,76.4
2011,11,12,�y,����s,1701,�ɂ�ɂ�,36700,,,156,482,49.1,120.2
2011,11,12,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,36,1254,,
2011,11,12,�y,����s,1701,�@�@�����A��,36701,,,120,250,44.4,114.2
2011,11,12,�y,����s,1701,���傤��,37200,,,1003,560,168.9,92.3
2011,11,12,�y,����s,1701,���傤��,37200,���@�m,039,850,570,,
2011,11,12,�y,����s,1701,�@�@�����A��,37201,,,135,308,108.9,100.7
2011,11,12,�y,����s,1701,����������,38100,,,2133,899,80.5,102.3
2011,11,12,�y,����s,1701,����������,38100,�΁@��,017,2008,908,,
2011,11,12,�y,����s,1701,�@�@�����A��,38101,,,50,504,250.0,122.9
2011,11,12,�y,����s,1701,�Ȃ߂�,38300,,,1032,479,98.9,112.4
2011,11,12,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,672,525,,
2011,11,12,�y,����s,1701,�Ȃ߂�,38300,���@��,020,296,440,,
2011,11,12,�y,����s,1701,���̂�����,38400,,,4380,227,132.2,97.8
2011,11,12,�y,����s,1701,���̂�����,38400,���@��,020,3990,231,,
2011,11,12,�y,����s,1701,���߂�,38500,,,2828,456,201.1,97.6
2011,11,12,�y,����s,1701,���߂�,38500,���@��,020,2211,453,,
2011,11,12,�y,����s,1701,���߂�,38500,�V�@��,015,446,433,,
2011,11,12,�y,����s,1701,���̑��̖��,39000,,,4518,1033,172.4,74.4
2011,11,12,�y,����s,1701,�A����،v,39100,,,2190,650,47.1,149.4
2011,11,12,�y,����s,1701,���̗A�����,39200,,,820,1242,117.6,76.7
