�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,10,��,���s�s,2601,��ؑ���,30000,,,672847,201,98.0,99.5
2012,8,10,��,���s�s,2601,��ؑ���,30000,�k�C��,001,195887,143,,
2012,8,10,��,���s�s,2601,��ؑ���,30000,���@��,020,132447,111,,
2012,8,10,��,���s�s,2601,��ؑ���,30000,���@�s,026,47524,314,,
2012,8,10,��,���s�s,2601,��ؑ���,30000,���@��,028,46210,159,,
2012,8,10,��,���s�s,2601,��ؑ���,30000,��@��,021,39560,308,,
2012,8,10,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,38764,75,,
2012,8,10,��,���s�s,2601,��ؑ���,30000,��@��,003,27920,51,,
2012,8,10,��,���s�s,2601,��������,30100,,,93392,49,186.8,92.5
2012,8,10,��,���s�s,2601,��������,30100,�k�C��,001,65431,47,,
2012,8,10,��,���s�s,2601,��������,30100,��@��,003,27920,51,,
2012,8,10,��,���s�s,2601,����,30200,,,250,213,83.3,93.8
2012,8,10,��,���s�s,2601,����,30200,�@�X,002,250,213,,
2012,8,10,��,���s�s,2601,�ɂ񂶂�,30300,,,29361,98,91.4,100.0
2012,8,10,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,28380,98,,
2012,8,10,��,���s�s,2601,���ڂ�,30400,,,3473,166,130.9,79.0
2012,8,10,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2940,130,,
2012,8,10,��,���s�s,2601,��񂱂�,30600,,,1243,653,81.8,104.8
2012,8,10,��,���s�s,2601,��񂱂�,30600,���@��,036,1183,665,,
2012,8,10,��,���s�s,2601,�͂�����,31100,,,49370,67,75.7,100.0
2012,8,10,��,���s�s,2601,�͂�����,31100,���@��,020,49200,67,,
2012,8,10,��,���s�s,2601,���܂�,31500,,,3717,158,91.1,97.5
2012,8,10,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1944,99,,
2012,8,10,��,���s�s,2601,���܂�,31500,���@�s,026,820,241,,
2012,8,10,��,���s�s,2601,���܂�,31500,���@��,025,392,265,,
2012,8,10,��,���s�s,2601,���̑��̍ؗ�,31550,,,3190,607,88.7,113.7
2012,8,10,��,���s�s,2601,���񂰂񂳂�,31560,,,1595,182,118.6,96.8
2012,8,10,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,999,201,,
2012,8,10,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,278,156,,
2012,8,10,��,���s�s,2601,�L���x�c,31700,,,51960,65,98.9,101.6
2012,8,10,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,32150,54,,
2012,8,10,��,���s�s,2601,�L���x�c,31700,���@��,020,19760,81,,
2012,8,10,��,���s�s,2601,�ق���񂻂�,31800,,,3028,623,64.5,97.5
2012,8,10,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2572,619,,
2012,8,10,��,���s�s,2601,�˂�,31900,,,9857,430,114.8,101.7
2012,8,10,��,���s�s,2601,�˂�,31900,���@�s,026,2267,523,,
2012,8,10,��,���s�s,2601,�˂�,31900,��@��,044,1875,334,,
2012,8,10,��,���s�s,2601,�˂�,31900,���@��,031,1789,364,,
2012,8,10,��,���s�s,2601,����,32400,,,36,764,75.0,100.8
2012,8,10,��,���s�s,2601,����,32400,��@��,008,20,641,,
2012,8,10,��,���s�s,2601,����,32400,�ȁ@��,009,16,919,,
2012,8,10,��,���s�s,2601,�݂�,32500,,,614,559,101.7,102.9
2012,8,10,��,���s�s,2601,�݂�,32500,�O�@�d,024,263,443,,
2012,8,10,��,���s�s,2601,�݂�,32500,���@��,025,186,694,,
2012,8,10,��,���s�s,2601,�݂�,32500,��@��,027,88,619,,
2012,8,10,��,���s�s,2601,����񂬂�,32600,,,97,776,176.4,154.3
2012,8,10,��,���s�s,2601,����񂬂�,32600,���@�s,026,76,887,,
2012,8,10,��,���s�s,2601,����񂬂�,32600,��@��,027,14,210,,
2012,8,10,��,���s�s,2601,�ɂ�,32800,,,1660,402,93.7,87.8
2012,8,10,��,���s�s,2601,�ɂ�,32800,���@�m,039,1360,372,,
2012,8,10,��,���s�s,2601,�Z�����[,32900,,,1627,214,119.8,101.9
2012,8,10,��,���s�s,2601,�Z�����[,32900,���@��,020,1600,216,,
2012,8,10,��,���s�s,2601,�A�X�p���K�X,33100,,,1651,747,83.5,101.4
2012,8,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,385,745,,
2012,8,10,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,380,811,,
2012,8,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,322,650,,
2012,8,10,��,���s�s,2601,�@�@�����A��,33101,,,46,1349,109.5,100.4
2012,8,10,��,���s�s,2601,�J���t�����[,33200,,,60,291,16.7,137.9
2012,8,10,��,���s�s,2601,�J���t�����[,33200,���@��,020,60,291,,
2012,8,10,��,���s�s,2601,�u���b�R���[,33300,,,3329,325,119.5,95.3
2012,8,10,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1476,439,,
2012,8,10,��,���s�s,2601,�u���b�R���[,33300,���@��,020,551,315,,
2012,8,10,��,���s�s,2601,�@�@�����A��,33301,,,1302,200,137.5,101.0
2012,8,10,��,���s�s,2601,���^�X,33400,,,44183,129,100.8,94.9
2012,8,10,��,���s�s,2601,���^�X,33400,���@��,020,44052,127,,
2012,8,10,��,���s�s,2601,�p�Z��,33600,,,305,1149,120.6,113.9
2012,8,10,��,���s�s,2601,�p�Z��,33600,���@��,020,240,1183,,
2012,8,10,��,���s�s,2601,�p�Z��,33600,�k�C��,001,60,998,,
2012,8,10,��,���s�s,2601,���イ��,34100,,,26215,167,96.4,106.4
2012,8,10,��,���s�s,2601,���イ��,34100,���@��,007,10260,127,,
2012,8,10,��,���s�s,2601,���イ��,34100,���@�s,026,6982,210,,
2012,8,10,��,���s�s,2601,���イ��,34100,���@�Q,038,6600,179,,
2012,8,10,��,���s�s,2601,���ڂ���,34200,,,24550,111,136.0,99.1
2012,8,10,��,���s�s,2601,���ڂ���,34200,�΁@��,017,15065,105,,
2012,8,10,��,���s�s,2601,���ڂ���,34200,�k�C��,001,5150,120,,
2012,8,10,��,���s�s,2601,�Ȃ�,34300,,,28083,260,96.1,113.0
2012,8,10,��,���s�s,2601,�Ȃ�,34300,���@�s,026,14607,287,,
2012,8,10,��,���s�s,2601,�Ȃ�,34300,���@��,036,4730,217,,
2012,8,10,��,���s�s,2601,�Ȃ�,34300,�ށ@��,029,1592,114,,
2012,8,10,��,���s�s,2601,�g�}�g,34400,,,74329,280,92.4,103.7
2012,8,10,��,���s�s,2601,�g�}�g,34400,��@��,021,35204,271,,
2012,8,10,��,���s�s,2601,�g�}�g,34400,�k�C��,001,33474,291,,
2012,8,10,��,���s�s,2601,�~�j�g�}�g,34450,,,6643,408,99.6,98.3
2012,8,10,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4608,406,,
2012,8,10,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1171,312,,
2012,8,10,��,���s�s,2601,�s�[�}��,34500,,,13094,238,122.6,107.2
2012,8,10,��,���s�s,2601,�s�[�}��,34500,��@��,044,6623,192,,
2012,8,10,��,���s�s,2601,�s�[�}��,34500,���@��,028,2660,200,,
2012,8,10,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,846,191,,
2012,8,10,��,���s�s,2601,�����Ƃ�,34600,,,4388,835,88.5,113.5
2012,8,10,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3525,895,,
2012,8,10,��,���s�s,2601,�X�C�g�R�[��,34700,,,11715,164,95.4,85.9
2012,8,10,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,6380,140,,
2012,8,10,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,5335,192,,
2012,8,10,��,���s�s,2601,���₢�񂰂�,35100,,,786,1163,103.8,97.7
2012,8,10,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,365,1543,,
2012,8,10,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,164,725,,
2012,8,10,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,106,1061,,
2012,8,10,��,���s�s,2601,���₦��ǂ�,35200,,,197,1287,87.9,93.0
2012,8,10,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,157,1548,,
2012,8,10,��,���s�s,2601,�@�@�����A��,35201,,,40,263,200.0,58.2
2012,8,10,��,���s�s,2601,�����܂�,35500,,,4814,512,72.3,85.2
2012,8,10,��,���s�s,2601,�����܂�,35500,���@�s,026,2619,328,,
2012,8,10,��,���s�s,2601,�����܂�,35500,��@��,021,1130,743,,
2012,8,10,��,���s�s,2601,�����܂�,35500,���@�Q,038,368,573,,
2012,8,10,��,���s�s,2601,���񂵂�,36100,,,10647,294,93.0,93.3
2012,8,10,��,���s�s,2601,���񂵂�,36100,���@��,036,7250,317,,
2012,8,10,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3346,245,,
2012,8,10,��,���s�s,2601,�΂ꂢ����,36200,,,55619,97,111.3,116.9
2012,8,10,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,42810,101,,
2012,8,10,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,11210,86,,
2012,8,10,��,���s�s,2601,���Ƃ���,36300,,,3041,273,52.8,121.9
2012,8,10,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1892,219,,
2012,8,10,��,���s�s,2601,���Ƃ���,36300,������,046,951,382,,
2012,8,10,��,���s�s,2601,��܂̂���,36500,,,6498,431,53.4,101.4
2012,8,10,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5700,414,,
2012,8,10,��,���s�s,2601,���܂˂�,36610,,,53923,149,64.0,104.9
2012,8,10,��,���s�s,2601,���܂˂�,36610,���@��,028,43507,155,,
2012,8,10,��,���s�s,2601,�@�@�����A��,36620,,,1140,89,11.4,101.1
2012,8,10,��,���s�s,2601,�ɂ�ɂ�,36700,,,608,498,70.5,108.3
2012,8,10,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,160,300,,
2012,8,10,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,114,1312,,
2012,8,10,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,3,350,,
2012,8,10,��,���s�s,2601,�@�@�����A��,36701,,,331,314,61.2,121.7
2012,8,10,��,���s�s,2601,���傤��,37200,,,7664,506,120.7,110.5
2012,8,10,��,���s�s,2601,���傤��,37200,���@�m,039,2839,640,,
2012,8,10,��,���s�s,2601,���傤��,37200,�a�̎R,030,2404,299,,
2012,8,10,��,���s�s,2601,���傤��,37200,���@��,042,1750,641,,
2012,8,10,��,���s�s,2601,�@�@�����A��,37201,,,618,230,176.6,115.6
2012,8,10,��,���s�s,2601,����������,38100,,,5802,714,118.3,101.4
2012,8,10,��,���s�s,2601,����������,38100,���@��,036,1901,722,,
2012,8,10,��,���s�s,2601,����������,38100,�L�@��,034,1394,670,,
2012,8,10,��,���s�s,2601,����������,38100,���@�R,033,1020,762,,
2012,8,10,��,���s�s,2601,�Ȃ߂�,38300,,,327,181,70.9,87.0
2012,8,10,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,327,181,,
2012,8,10,��,���s�s,2601,���̂�����,38400,,,4708,143,122.5,98.6
2012,8,10,��,���s�s,2601,���̂�����,38400,���@��,020,4696,143,,
2012,8,10,��,���s�s,2601,���߂�,38500,,,4458,269,89.5,108.5
2012,8,10,��,���s�s,2601,���߂�,38500,���@��,020,4113,247,,
2012,8,10,��,���s�s,2601,���̑��̖��,39000,,,20745,989,83.0,137.0
2012,8,10,��,���s�s,2601,�A����،v,39100,,,8509,755,50.0,205.7
2012,8,10,��,���s�s,2601,���̗A�����,39200,,,5033,1141,98.1,119.5
