�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,���l�s,1401,��ؑ���,30000,,,803579,305,77.6,118.2
2012,3,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,147114,142,,
2012,3,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,105468,262,,
2012,3,2,��,���l�s,1401,��ؑ���,30000,��@��,008,76419,285,,
2012,3,2,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,65950,155,,
2012,3,2,��,���l�s,1401,��ؑ���,30000,���@�m,023,54365,268,,
2012,3,2,��,���l�s,1401,��ؑ���,30000,������,046,40096,275,,
2012,3,2,��,���l�s,1401,��ؑ���,30000,�Á@��,022,31272,413,,
2012,3,2,��,���l�s,1401,��������,30100,,,45594,131,67.4,100.8
2012,3,2,��,���l�s,1401,��������,30100,�_�ސ�,014,34026,129,,
2012,3,2,��,���l�s,1401,��������,30100,��@�t,012,7585,111,,
2012,3,2,��,���l�s,1401,����,30200,,,7679,162,65.0,108.0
2012,3,2,��,���l�s,1401,����,30200,��@�t,012,6624,165,,
2012,3,2,��,���l�s,1401,�ɂ񂶂�,30300,,,66598,155,152.6,101.3
2012,3,2,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,35147,152,,
2012,3,2,��,���l�s,1401,�ɂ񂶂�,30300,������,046,21020,166,,
2012,3,2,��,���l�s,1401,���ڂ�,30400,,,3874,431,61.2,97.3
2012,3,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,1749,367,,
2012,3,2,��,���l�s,1401,���ڂ�,30400,��@��,011,683,213,,
2012,3,2,��,���l�s,1401,���ڂ�,30400,������,046,669,727,,
2012,3,2,��,���l�s,1401,�����̂�,30500,,,696,633,66.2,57.5
2012,3,2,��,���l�s,1401,�����̂�,30500,��@��,011,44,974,,
2012,3,2,��,���l�s,1401,��񂱂�,30600,,,3719,600,97.1,100.8
2012,3,2,��,���l�s,1401,��񂱂�,30600,��@��,008,3719,600,,
2012,3,2,��,���l�s,1401,�͂�����,31100,,,39627,118,75.4,105.4
2012,3,2,��,���l�s,1401,�͂�����,31100,��@��,008,26179,107,,
2012,3,2,��,���l�s,1401,�͂�����,31100,���@��,028,9826,145,,
2012,3,2,��,���l�s,1401,���܂�,31500,,,5409,384,107.8,97.7
2012,3,2,��,���l�s,1401,���܂�,31500,��@��,011,2075,403,,
2012,3,2,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1328,299,,
2012,3,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,590,381,,
2012,3,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,6051,434,111.5,100.0
2012,3,2,��,���l�s,1401,���񂰂񂳂�,31560,,,3989,367,108.2,98.9
2012,3,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3625,363,,
2012,3,2,��,���l�s,1401,�L���x�c,31700,,,69594,144,86.9,101.4
2012,3,2,��,���l�s,1401,�L���x�c,31700,���@�m,023,36525,144,,
2012,3,2,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,22089,151,,
2012,3,2,��,���l�s,1401,�ق���񂻂�,31800,,,23547,389,105.9,98.5
2012,3,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,8980,406,,
2012,3,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6706,429,,
2012,3,2,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2764,263,,
2012,3,2,��,���l�s,1401,�˂�,31900,,,29859,402,111.0,98.5
2012,3,2,��,���l�s,1401,�˂�,31900,��@�t,012,15183,399,,
2012,3,2,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2714,140,,
2012,3,2,��,���l�s,1401,�˂�,31900,��@��,011,2526,441,,
2012,3,2,��,���l�s,1401,�ӂ�,32300,,,880,310,81.2,100.6
2012,3,2,��,���l�s,1401,�ӂ�,32300,���@�m,023,880,310,,
2012,3,2,��,���l�s,1401,����,32400,,,1074,452,91.8,105.9
2012,3,2,��,���l�s,1401,����,32400,�ȁ@��,009,596,413,,
2012,3,2,��,���l�s,1401,����,32400,�H�@�c,005,280,519,,
2012,3,2,��,���l�s,1401,�݂�,32500,,,2774,592,107.2,110.9
2012,3,2,��,���l�s,1401,�݂�,32500,��@�t,012,1353,480,,
2012,3,2,��,���l�s,1401,�݂�,32500,��@��,008,556,618,,
2012,3,2,��,���l�s,1401,�݂�,32500,�Á@��,022,376,809,,
2012,3,2,��,���l�s,1401,����񂬂�,32600,,,2549,512,106.6,99.6
2012,3,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,1346,498,,
2012,3,2,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,543,491,,
2012,3,2,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,255,502,,
2012,3,2,��,���l�s,1401,�ɂ�,32800,,,9415,607,110.6,98.4
2012,3,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6224,601,,
2012,3,2,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,864,609,,
2012,3,2,��,���l�s,1401,�ɂ�,32800,��@��,008,772,568,,
2012,3,2,��,���l�s,1401,�Z�����[,32900,,,7638,321,91.3,98.8
2012,3,2,��,���l�s,1401,�Z�����[,32900,���@��,037,1840,330,,
2012,3,2,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1670,326,,
2012,3,2,��,���l�s,1401,�Z�����[,32900,���@��,040,1400,335,,
2012,3,2,��,���l�s,1401,�A�X�p���K�X,33100,,,3924,608,207.3,75.4
2012,3,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,415,1480,,
2012,3,2,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,44,1200,,
2012,3,2,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,13,1506,,
2012,3,2,��,���l�s,1401,�@�@�����A��,33101,,,3453,492,247.5,95.2
2012,3,2,��,���l�s,1401,�J���t�����[,33200,,,1260,191,47.2,100.0
2012,3,2,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,462,183,,
2012,3,2,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,456,175,,
2012,3,2,��,���l�s,1401,�J���t�����[,33200,���@�m,023,234,240,,
2012,3,2,��,���l�s,1401,�u���b�R���[,33300,,,14932,309,112.1,99.7
2012,3,2,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3468,425,,
2012,3,2,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2675,250,,
2012,3,2,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1045,185,,
2012,3,2,��,���l�s,1401,�@�@�����A��,33301,,,5598,281,231.3,96.9
2012,3,2,��,���l�s,1401,���^�X,33400,,,52804,395,84.2,95.2
2012,3,2,��,���l�s,1401,���^�X,33400,�Á@��,022,20814,407,,
2012,3,2,��,���l�s,1401,���^�X,33400,��@��,008,12131,381,,
2012,3,2,��,���l�s,1401,���^�X,33400,���@��,037,7460,417,,
2012,3,2,��,���l�s,1401,�p�Z��,33600,,,583,1012,95.4,100.6
2012,3,2,��,���l�s,1401,�p�Z��,33600,��@��,008,350,986,,
2012,3,2,��,���l�s,1401,�p�Z��,33600,���@��,040,102,911,,
2012,3,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,68,1147,,
2012,3,2,��,���l�s,1401,���イ��,34100,,,38124,485,95.8,105.9
2012,3,2,��,���l�s,1401,���イ��,34100,�Q�@�n,010,9983,538,,
2012,3,2,��,���l�s,1401,���イ��,34100,���@�m,039,9633,458,,
2012,3,2,��,���l�s,1401,���イ��,34100,��@�t,012,9620,443,,
2012,3,2,��,���l�s,1401,���ڂ���,34200,,,9892,107,41.0,116.3
2012,3,2,��,���l�s,1401,���ڂ���,34200,�{�@��,045,392,692,,
2012,3,2,��,���l�s,1401,���ڂ���,34200,��@�t,012,10,1218,,
2012,3,2,��,���l�s,1401,�@�@�����A��,34201,,,9490,81,40.0,97.6
2012,3,2,��,���l�s,1401,�Ȃ�,34300,,,24936,418,102.2,100.2
2012,3,2,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13948,405,,
2012,3,2,��,���l�s,1401,�Ȃ�,34300,���@��,040,4771,440,,
2012,3,2,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3680,416,,
2012,3,2,��,���l�s,1401,�g�}�g,34400,,,36574,556,95.1,99.1
2012,3,2,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,16241,534,,
2012,3,2,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10437,548,,
2012,3,2,��,���l�s,1401,�g�}�g,34400,���@�m,023,4907,579,,
2012,3,2,��,���l�s,1401,�~�j�g�}�g,34450,,,9563,1073,108.1,99.0
2012,3,2,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4587,999,,
2012,3,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1180,1172,,
2012,3,2,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,929,1076,,
2012,3,2,��,���l�s,1401,�s�[�}��,34500,,,11447,777,101.1,98.1
2012,3,2,��,���l�s,1401,�s�[�}��,34500,������,046,4373,730,,
2012,3,2,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2577,841,,
2012,3,2,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1548,941,,
2012,3,2,��,���l�s,1401,�����Ƃ�,34600,,,212,1871,78.8,101.0
2012,3,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,178,1941,,
2012,3,2,��,���l�s,1401,���₢�񂰂�,35100,,,2633,819,75.0,102.5
2012,3,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1535,1056,,
2012,3,2,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,10,1838,,
2012,3,2,��,���l�s,1401,���₦��ǂ�,35200,,,2851,1126,106.9,81.7
2012,3,2,��,���l�s,1401,���₦��ǂ�,35200,������,046,343,1238,,
2012,3,2,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,328,1435,,
2012,3,2,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,320,2116,,
2012,3,2,��,���l�s,1401,�@�@�����A��,35201,,,1636,792,112.1,101.0
2012,3,2,��,���l�s,1401,������ǂ�,35300,,,194,935,181.3,84.2
2012,3,2,��,���l�s,1401,������ǂ�,35300,������,046,144,1099,,
2012,3,2,��,���l�s,1401,������ǂ�,35300,�L�@��,034,40,315,,
2012,3,2,��,���l�s,1401,����܂�,35400,,,898,766,71.0,95.2
2012,3,2,��,���l�s,1401,����܂�,35400,������,046,898,766,,
2012,3,2,��,���l�s,1401,�����܂�,35500,,,24,2166,55.8,190.8
2012,3,2,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,2166,,
2012,3,2,��,���l�s,1401,���񂵂�,36100,,,23161,158,131.3,87.8
2012,3,2,��,���l�s,1401,���񂵂�,36100,��@��,008,11801,141,,
2012,3,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,9945,150,,
2012,3,2,��,���l�s,1401,�΂ꂢ����,36200,,,45830,131,40.3,104.0
2012,3,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,29900,99,,
2012,3,2,��,���l�s,1401,�΂ꂢ����,36200,������,046,12630,206,,
2012,3,2,��,���l�s,1401,���Ƃ���,36300,,,5637,215,94.6,95.6
2012,3,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2339,221,,
2012,3,2,��,���l�s,1401,���Ƃ���,36300,��@��,011,1220,310,,
2012,3,2,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,518,286,,
2012,3,2,��,���l�s,1401,��܂̂���,36500,,,38781,341,525.4,95.8
2012,3,2,��,���l�s,1401,��܂̂���,36500,�k�C��,001,32680,334,,
2012,3,2,��,���l�s,1401,���܂˂�,36610,,,94524,88,38.4,95.7
2012,3,2,��,���l�s,1401,���܂˂�,36610,�k�C��,001,84517,83,,
2012,3,2,��,���l�s,1401,�@�@�����A��,36620,,,5927,59,63.4,85.5
2012,3,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,2081,320,60.2,58.5
2012,3,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,402,1061,,
2012,3,2,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,1733,,
2012,3,2,��,���l�s,1401,�@�@�����A��,36701,,,1677,141,154.1,89.2
2012,3,2,��,���l�s,1401,���傤��,37200,,,2655,432,92.0,88.3
2012,3,2,��,���l�s,1401,���傤��,37200,���@�m,039,1397,580,,
2012,3,2,��,���l�s,1401,���傤��,37200,�F�@�{,043,88,606,,
2012,3,2,��,���l�s,1401,���傤��,37200,�{�@��,045,60,466,,
2012,3,2,��,���l�s,1401,�@�@�����A��,37201,,,1014,194,154.1,102.6
2012,3,2,��,���l�s,1401,����������,38100,,,5992,894,103.0,100.4
2012,3,2,��,���l�s,1401,����������,38100,��@��,003,1817,852,,
2012,3,2,��,���l�s,1401,����������,38100,�H�@�c,005,1342,1193,,
2012,3,2,��,���l�s,1401,����������,38100,���@��,042,384,929,,
2012,3,2,��,���l�s,1401,�@�@�����A��,38101,,,1035,408,109.3,103.3
2012,3,2,��,���l�s,1401,�Ȃ߂�,38300,,,3584,351,104.6,94.9
2012,3,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1004,357,,
2012,3,2,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,740,258,,
2012,3,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,704,387,,
2012,3,2,��,���l�s,1401,���̂�����,38400,,,14058,258,120.4,100.8
2012,3,2,��,���l�s,1401,���̂�����,38400,���@��,020,13692,259,,
2012,3,2,��,���l�s,1401,���߂�,38500,,,7765,458,99.2,99.8
2012,3,2,��,���l�s,1401,���߂�,38500,���@��,020,6519,457,,
2012,3,2,��,���l�s,1401,���̑��̖��,39000,,,18099,914,93.2,100.4
2012,3,2,��,���l�s,1401,�A����،v,39100,,,43946,240,79.8,129.0
2012,3,2,��,���l�s,1401,���̗A�����,39200,,,14117,282,100.8,90.4
