�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,����s,1701,�ʎ�����,40000,,,55777,309,66.8,108.4
2013,11,20,��,����s,1701,�ʎ�����,40000,���@��,040,20304,265,,
2013,11,20,��,����s,1701,���Y�ʎ�����,40001,,,47610,323,68.6,109.5
2013,11,20,��,����s,1701,���Y�ʎ�����,40001,���@��,040,20304,265,,
2013,11,20,��,����s,1701,���Y�ʎ�����,40001,���@��,020,6124,375,,
2013,11,20,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3894,206,,
2013,11,20,��,����s,1701,���Y�ʎ�����,40001,��@��,021,3681,262,,
2013,11,20,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2277,189,,
2013,11,20,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,2267,238,,
2013,11,20,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1220,225,,
2013,11,20,��,����s,1701,�݂���,40100,,,26230,242,53.9,99.6
2013,11,20,��,����s,1701,�݂���,40100,���@��,040,19550,256,,
2013,11,20,��,����s,1701,�݂���,40100,�a�̎R,030,3890,205,,
2013,11,20,��,����s,1701,���̑��G����,41999,,,1239,578,147.3,68.3
2013,11,20,��,����s,1701,��񂲌v,42000,,,9005,286,110.6,102.9
2013,11,20,��,����s,1701,��񂲌v,42000,���@��,020,5380,317,,
2013,11,20,��,����s,1701,��񂲌v,42000,�R�@�`,006,1220,225,,
2013,11,20,��,����s,1701,��񂲌v,42000,��@��,003,1170,258,,
2013,11,20,��,����s,1701,����,42515,,,1540,259,385.0,104.0
2013,11,20,��,����s,1701,����,42515,��@��,003,1170,258,,
2013,11,20,��,����s,1701,����,42515,�@�X,002,370,263,,
2013,11,20,��,����s,1701,�ӂ�,42804,,,5225,265,67.5,95.0
2013,11,20,��,����s,1701,�ӂ�,42804,���@��,020,3140,292,,
2013,11,20,��,����s,1701,�ӂ�,42804,�R�@�`,006,1220,225,,
2013,11,20,��,����s,1701,���̑����,42999,,,2240,352,�|,�|
2013,11,20,��,����s,1701,�����v,43500,,,6508,258,153.6,94.5
2013,11,20,��,����s,1701,�����v,43500,��@��,021,3661,257,,
2013,11,20,��,����s,1701,�����v,43500,�΁@��,017,1073,199,,
2013,11,20,��,����s,1701,�����v,43500,���@�Q,038,1050,294,,
2013,11,20,��,����s,1701,�Â���,43700,,,5431,270,278.2,109.8
2013,11,20,��,����s,1701,�Â���,43700,��@��,021,3661,257,,
2013,11,20,��,����s,1701,�Â���,43700,���@�Q,038,1050,294,,
2013,11,20,��,����s,1701,�a����,43751,,,1077,200,47.1,67.6
2013,11,20,��,����s,1701,�a����,43751,�΁@��,017,1073,199,,
2013,11,20,��,����s,1701,�Ԃǂ��v,45000,,,934,879,85.0,111.4
2013,11,20,��,����s,1701,�Ԃǂ��v,45000,���@��,020,744,792,,
2013,11,20,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,190,1216,,
2013,11,20,��,����s,1701,����,45206,,,664,792,83.0,113.1
2013,11,20,��,����s,1701,����,45206,���@��,020,664,792,,
2013,11,20,��,����s,1701,���̑��Ԃǂ�,45299,,,270,1090,90.3,106.0
2013,11,20,��,����s,1701,������,46100,,,896,1816,146.2,96.7
2013,11,20,��,����s,1701,������,46100,���@�m,023,617,1869,,
2013,11,20,��,����s,1701,������,46100,������,046,195,1614,,
2013,11,20,��,����s,1701,�������v,47000,,,2355,601,126.2,94.6
2013,11,20,��,����s,1701,�������v,47000,�Á@��,022,851,778,,
2013,11,20,��,����s,1701,�������v,47000,���@�m,039,621,515,,
2013,11,20,��,����s,1701,�������v,47000,���@��,042,379,467,,
2013,11,20,��,����s,1701,����������,47200,,,1836,612,128.5,96.5
2013,11,20,��,����s,1701,����������,47200,�Á@��,022,851,778,,
2013,11,20,��,����s,1701,����������,47200,���@�m,039,529,502,,
2013,11,20,��,����s,1701,����������,47200,�΁@��,017,232,387,,
2013,11,20,��,����s,1701,���̑�������,47299,,,519,564,118.8,88.5
2013,11,20,��,����s,1701,������,48100,,,300,405,107.1,105.5
2013,11,20,��,����s,1701,������,48100,���@�m,039,300,405,,
2013,11,20,��,����s,1701,���̍��Y�ʎ�,49500,,,143,627,20.6,170.4
2013,11,20,��,����s,1701,�A���ʎ��v,50000,,,8167,224,58.1,95.7
2013,11,20,��,����s,1701,�o�i�i,50100,,,5172,191,98.0,99.5
2013,11,20,��,����s,1701,�p�C�i�b�v��,50300,,,130,194,5.7,157.7
2013,11,20,��,����s,1701,������,50400,,,1146,304,189.4,83.5
2013,11,20,��,����s,1701,�I�����W,50600,,,1314,206,56.2,100.5
2013,11,20,��,����s,1701,�A���L�E�C,50800,,,200,431,42.7,87.2
2013,11,20,��,����s,1701,�A��������,50850,,,50,263,5.1,113.9
2013,11,20,��,����s,1701,���̗A���ʎ�,50900,,,155,603,13.6,97.1
