�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�D�y�s,5101,��ؑ���,30000,,,789870,197,93.5,107.1
2012,6,5,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,376450,268,,
2012,6,5,��,�D�y�s,5101,��ؑ���,30000,��@��,008,193418,98,,
2012,6,5,��,�D�y�s,5101,��ؑ���,30000,���@��,041,63490,106,,
2012,6,5,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,29094,225,,
2012,6,5,��,�D�y�s,5101,��ؑ���,30000,���@��,042,21990,80,,
2012,6,5,��,�D�y�s,5101,��ؑ���,30000,��@��,027,17027,115,,
2012,6,5,��,�D�y�s,5101,��ؑ���,30000,��@��,011,15361,135,,
2012,6,5,��,�D�y�s,5101,��������,30100,,,63323,105,117.9,101.9
2012,6,5,��,�D�y�s,5101,��������,30100,�k�C��,001,49523,110,,
2012,6,5,��,�D�y�s,5101,��������,30100,��@��,008,7330,87,,
2012,6,5,��,�D�y�s,5101,����,30200,,,15589,85,106.4,100.0
2012,6,5,��,�D�y�s,5101,����,30200,�k�C��,001,15589,85,,
2012,6,5,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27180,152,116.4,104.1
2012,6,5,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,11930,142,,
2012,6,5,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,10320,169,,
2012,6,5,��,�D�y�s,5101,���ڂ�,30400,,,12370,181,2245.0,89.2
2012,6,5,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6370,216,,
2012,6,5,��,�D�y�s,5101,�����̂�,30500,,,289,449,51.6,68.8
2012,6,5,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,289,449,,
2012,6,5,��,�D�y�s,5101,��񂱂�,30600,,,88,877,63.3,99.0
2012,6,5,��,�D�y�s,5101,��񂱂�,30600,��@��,008,84,864,,
2012,6,5,��,�D�y�s,5101,�͂�����,31100,,,50860,79,107.6,114.5
2012,6,5,��,�D�y�s,5101,�͂�����,31100,��@��,008,33339,48,,
2012,6,5,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,16121,148,,
2012,6,5,��,�D�y�s,5101,���܂�,31500,,,5954,321,83.4,119.3
2012,6,5,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5954,321,,
2012,6,5,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3205,294,87.4,102.1
2012,6,5,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1348,335,85.4,98.5
2012,6,5,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1348,335,,
2012,6,5,��,�D�y�s,5101,�L���x�c,31700,,,141186,65,116.8,70.7
2012,6,5,��,�D�y�s,5101,�L���x�c,31700,��@��,008,106526,61,,
2012,6,5,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,31970,79,,
2012,6,5,��,�D�y�s,5101,�ق���񂻂�,31800,,,14003,437,113.1,102.3
2012,6,5,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,14003,437,,
2012,6,5,��,�D�y�s,5101,�˂�,31900,,,25317,376,133.5,98.2
2012,6,5,��,�D�y�s,5101,�˂�,31900,��@��,008,14790,352,,
2012,6,5,��,�D�y�s,5101,�˂�,31900,�k�C��,001,10434,408,,
2012,6,5,��,�D�y�s,5101,�ӂ�,32300,,,2168,151,127.5,110.2
2012,6,5,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2168,151,,
2012,6,5,��,�D�y�s,5101,����,32400,,,635,313,75.1,113.4
2012,6,5,��,�D�y�s,5101,����,32400,�k�C��,001,635,313,,
2012,6,5,��,�D�y�s,5101,�݂�,32500,,,625,389,128.1,92.8
2012,6,5,��,�D�y�s,5101,�݂�,32500,�k�C��,001,537,393,,
2012,6,5,��,�D�y�s,5101,����񂬂�,32600,,,489,497,107.9,108.0
2012,6,5,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,489,497,,
2012,6,5,��,�D�y�s,5101,�ɂ�,32800,,,4872,365,123.0,88.2
2012,6,5,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4872,365,,
2012,6,5,��,�D�y�s,5101,�Z�����[,32900,,,2590,355,142.3,90.6
2012,6,5,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1790,411,,
2012,6,5,��,�D�y�s,5101,�A�X�p���K�X,33100,,,25929,1212,133.6,124.6
2012,6,5,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,25929,1212,,
2012,6,5,��,�D�y�s,5101,�J���t�����[,33200,,,346,292,56.4,115.4
2012,6,5,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,286,287,,
2012,6,5,��,�D�y�s,5101,�u���b�R���[,33300,,,6989,437,131.6,120.1
2012,6,5,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,6689,438,,
2012,6,5,��,�D�y�s,5101,���^�X,33400,,,39609,167,84.9,84.3
2012,6,5,��,�D�y�s,5101,���^�X,33400,�k�C��,001,35359,159,,
2012,6,5,��,�D�y�s,5101,�p�Z��,33600,,,287,1094,114.8,103.7
2012,6,5,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,285,1058,,
2012,6,5,��,�D�y�s,5101,���イ��,34100,,,40955,175,98.3,101.2
2012,6,5,��,�D�y�s,5101,���イ��,34100,�{�@��,045,16639,153,,
2012,6,5,��,�D�y�s,5101,���イ��,34100,�k�C��,001,15286,222,,
2012,6,5,��,�D�y�s,5101,���イ��,34100,��@��,008,3265,136,,
2012,6,5,��,�D�y�s,5101,���ڂ���,34200,,,8975,205,30.3,123.5
2012,6,5,��,�D�y�s,5101,���ڂ���,34200,��@��,008,4996,207,,
2012,6,5,��,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,790,147,,
2012,6,5,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,410,333,,
2012,6,5,��,�D�y�s,5101,�@�@�����A��,34201,,,2560,180,9.5,111.8
2012,6,5,��,�D�y�s,5101,�Ȃ�,34300,,,13155,327,58.9,96.7
2012,6,5,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9352,325,,
2012,6,5,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,1513,327,,
2012,6,5,��,�D�y�s,5101,�g�}�g,34400,,,20050,351,58.2,100.0
2012,6,5,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,15086,381,,
2012,6,5,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,4192,249,,
2012,6,5,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7505,561,80.0,98.8
2012,6,5,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,2689,615,,
2012,6,5,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2364,533,,
2012,6,5,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2147,498,,
2012,6,5,��,�D�y�s,5101,�s�[�}��,34500,,,11437,280,89.1,98.2
2012,6,5,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6068,236,,
2012,6,5,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,2107,250,,
2012,6,5,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1329,396,,
2012,6,5,��,�D�y�s,5101,�����Ƃ�,34600,,,373,1152,242.2,96.0
2012,6,5,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,330,1100,,
2012,6,5,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,1550,319,115.7,104.9
2012,6,5,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,1550,319,,
2012,6,5,��,�D�y�s,5101,���₢�񂰂�,35100,,,973,718,105.1,92.9
2012,6,5,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,452,627,,
2012,6,5,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,310,744,,
2012,6,5,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,211,874,,
2012,6,5,��,�D�y�s,5101,���₦��ǂ�,35200,,,375,1231,50.5,114.0
2012,6,5,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,195,1634,,
2012,6,5,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,140,630,,
2012,6,5,��,�D�y�s,5101,����܂�,35400,,,156,468,100.0,86.8
2012,6,5,��,�D�y�s,5101,����܂�,35400,��@��,008,156,468,,
2012,6,5,��,�D�y�s,5101,���񂵂�,36100,,,3655,136,23.1,93.2
2012,6,5,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3655,136,,
2012,6,5,��,�D�y�s,5101,�΂ꂢ����,36200,,,91580,77,225.3,98.7
2012,6,5,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,58820,81,,
2012,6,5,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,21990,80,,
2012,6,5,��,�D�y�s,5101,��܂̂���,36500,,,28324,281,1395.3,94.6
2012,6,5,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,28320,281,,
2012,6,5,��,�D�y�s,5101,���܂˂�,36610,,,100343,108,43.7,105.9
2012,6,5,��,�D�y�s,5101,���܂˂�,36610,���@��,041,63490,106,,
2012,6,5,��,�D�y�s,5101,���܂˂�,36610,��@��,027,17000,113,,
2012,6,5,��,�D�y�s,5101,�@�@�����A��,36620,,,213,131,1.8,167.9
2012,6,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,639,346,125.8,99.4
2012,6,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,100,1407,,
2012,6,5,��,�D�y�s,5101,�@�@�����A��,36701,,,539,149,115.7,68.7
2012,6,5,��,�D�y�s,5101,���傤��,37200,,,1708,452,103.5,96.2
2012,6,5,��,�D�y�s,5101,���傤��,37200,���@�m,039,1150,474,,
2012,6,5,��,�D�y�s,5101,���傤��,37200,�{�@��,045,132,840,,
2012,6,5,��,�D�y�s,5101,���傤��,37200,���@�m,023,3,1785,,
2012,6,5,��,�D�y�s,5101,�@�@�����A��,37201,,,423,261,38.5,107.9
2012,6,5,��,�D�y�s,5101,����������,38100,,,1674,629,80.1,109.4
2012,6,5,��,�D�y�s,5101,����������,38100,�k�C��,001,1556,606,,
2012,6,5,��,�D�y�s,5101,�Ȃ߂�,38300,,,2080,198,142.6,102.1
2012,6,5,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1634,200,,
2012,6,5,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,360,117,,
2012,6,5,��,�D�y�s,5101,���̂�����,38400,,,1214,205,127.0,102.5
2012,6,5,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1198,202,,
2012,6,5,��,�D�y�s,5101,���߂�,38500,,,1988,285,116.1,74.2
2012,6,5,��,�D�y�s,5101,���߂�,38500,���@��,020,1148,202,,
2012,6,5,��,�D�y�s,5101,���߂�,38500,�k�C��,001,675,424,,
2012,6,5,��,�D�y�s,5101,���̑��̖��,39000,,,5916,745,83.3,120.0
2012,6,5,��,�D�y�s,5101,�A����،v,39100,,,11985,208,27.8,135.9
2012,6,5,��,�D�y�s,5101,���̗A�����,39200,,,8251,220,491.7,58.4
