�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�L���s,3401,�ʎ�����,40000,,,143297,290,74.4,105.5
2011,12,28,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,79350,199,,
2011,12,28,��,�L���s,3401,���Y�ʎ�����,40001,,,114581,322,71.9,108.1
2011,12,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,79350,199,,
2011,12,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11320,375,,
2011,12,28,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,10551,227,,
2011,12,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3199,1906,,
2011,12,28,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3183,844,,
2011,12,28,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2200,110,,
2011,12,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1879,1301,,
2011,12,28,��,�L���s,3401,�݂���,40100,,,81847,194,64.3,86.2
2011,12,28,��,�L���s,3401,�݂���,40100,�L�@��,034,77421,198,,
2011,12,28,��,�L���s,3401,���̑��G����,41999,,,2827,296,57.3,75.1
2011,12,28,��,�L���s,3401,��񂲌v,42000,,,11320,375,401.4,108.4
2011,12,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,11320,375,,
2011,12,28,��,�L���s,3401,�W���i�S���h,42505,,,2940,373,�|,�|
2011,12,28,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2940,373,,
2011,12,28,��,�L���s,3401,����,42515,,,810,336,476.5,100.0
2011,12,28,��,�L���s,3401,����,42515,�@�X,002,810,336,,
2011,12,28,��,�L���s,3401,�ӂ�,42804,,,7570,380,285.7,109.5
2011,12,28,��,�L���s,3401,�ӂ�,42804,�@�X,002,7570,380,,
2011,12,28,��,�L���s,3401,�����v,43500,,,9105,270,70.3,89.4
2011,12,28,��,�L���s,3401,�����v,43500,���@�Q,038,8360,255,,
2011,12,28,��,�L���s,3401,�Â���,43700,,,745,447,149.0,98.5
2011,12,28,��,�L���s,3401,�Â���,43700,���@��,040,745,447,,
2011,12,28,��,�L���s,3401,�a����,43751,,,8360,255,67.1,86.1
2011,12,28,��,�L���s,3401,�a����,43751,���@�Q,038,8360,255,,
2011,12,28,��,�L���s,3401,�Ԃǂ��v,45000,,,40,1139,71.4,100.9
2011,12,28,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,40,1139,,
2011,12,28,��,�L���s,3401,���̑��Ԃǂ�,45299,,,40,1139,71.4,100.9
2011,12,28,��,�L���s,3401,������,46100,,,5711,1918,124.9,105.5
2011,12,28,��,�L���s,3401,������,46100,���@��,041,2864,2075,,
2011,12,28,��,�L���s,3401,������,46100,���@��,040,1112,1892,,
2011,12,28,��,�L���s,3401,������,46100,�F�@�{,043,1053,1659,,
2011,12,28,��,�L���s,3401,�������v,47000,,,3237,736,132.9,85.9
2011,12,28,��,�L���s,3401,�������v,47000,�F�@�{,043,2130,441,,
2011,12,28,��,�L���s,3401,�������v,47000,���@�m,039,700,898,,
2011,12,28,��,�L���s,3401,����������,47200,,,2692,838,141.0,86.0
2011,12,28,��,�L���s,3401,����������,47200,�F�@�{,043,1585,513,,
2011,12,28,��,�L���s,3401,����������,47200,���@�m,039,700,898,,
2011,12,28,��,�L���s,3401,���̑�������,47299,,,545,230,167.2,63.9
2011,12,28,��,�L���s,3401,������,48100,,,460,356,91.1,130.9
2011,12,28,��,�L���s,3401,������,48100,���@�m,039,460,356,,
2011,12,28,��,�L���s,3401,�L�E�C�t���c,49300,,,22,372,1.0,96.6
2011,12,28,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,22,372,,
2011,12,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,12,210,15.2,41.1
2011,12,28,��,�L���s,3401,�A���ʎ��v,50000,,,28717,159,86.5,98.1
2011,12,28,��,�L���s,3401,�o�i�i,50100,,,23044,134,93.7,93.7
2011,12,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,1230,180,92.5,111.1
2011,12,28,��,�L���s,3401,������,50400,,,898,221,75.8,97.4
2011,12,28,��,�L���s,3401,�O���v�t���c,50500,,,1250,151,56.5,102.7
2011,12,28,��,�L���s,3401,�I�����W,50600,,,885,219,44.3,101.9
2011,12,28,��,�L���s,3401,�A�������Ƃ�,50700,,,20,1811,400.0,115.0
2011,12,28,��,�L���s,3401,�A���L�E�C,50800,,,321,402,196.9,82.4
2011,12,28,��,�L���s,3401,�A��������,50850,,,162,135,54.5,88.2
2011,12,28,��,�L���s,3401,���̗A���ʎ�,50900,,,906,537,63.4,158.9
