�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,�����s,4002,��ؑ���,30000,,,987289,198,119.9,107.0
2012,12,22,�y,�����s,4002,��ؑ���,30000,���@��,040,203895,270,,
2012,12,22,�y,�����s,4002,��ؑ���,30000,�k�C��,001,175576,113,,
2012,12,22,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,146859,144,,
2012,12,22,�y,�����s,4002,��ؑ���,30000,���@��,042,132788,184,,
2012,12,22,�y,�����s,4002,��ؑ���,30000,��@��,044,116714,176,,
2012,12,22,�y,�����s,4002,��ؑ���,30000,������,046,77115,168,,
2012,12,22,�y,�����s,4002,��ؑ���,30000,�{�@��,045,38935,328,,
2012,12,22,�y,�����s,4002,��������,30100,,,93312,53,123.6,98.1
2012,12,22,�y,�����s,4002,��������,30100,���@��,040,47933,59,,
2012,12,22,�y,�����s,4002,��������,30100,���@��,042,31088,46,,
2012,12,22,�y,�����s,4002,����,30200,,,10183,80,109.2,125.0
2012,12,22,�y,�����s,4002,����,30200,���@��,040,10099,80,,
2012,12,22,�y,�����s,4002,�ɂ񂶂�,30300,,,69749,83,179.4,86.5
2012,12,22,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,36936,96,,
2012,12,22,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,13410,81,,
2012,12,22,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,10600,46,,
2012,12,22,�y,�����s,4002,���ڂ�,30400,,,18286,212,130.9,95.5
2012,12,22,�y,�����s,4002,���ڂ�,30400,�@�X,002,8170,229,,
2012,12,22,�y,�����s,4002,���ڂ�,30400,��@��,008,5114,199,,
2012,12,22,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1805,368,,
2012,12,22,�y,�����s,4002,�����̂�,30500,,,442,777,157.9,95.3
2012,12,22,�y,�����s,4002,�����̂�,30500,������,046,10,4515,,
2012,12,22,�y,�����s,4002,��񂱂�,30600,,,5405,434,122.2,110.2
2012,12,22,�y,�����s,4002,��񂱂�,30600,���@��,041,5103,441,,
2012,12,22,�y,�����s,4002,�͂�����,31100,,,169658,45,115.9,93.8
2012,12,22,�y,�����s,4002,�͂�����,31100,��@��,044,83580,47,,
2012,12,22,�y,�����s,4002,�͂�����,31100,�F�@�{,043,47073,43,,
2012,12,22,�y,�����s,4002,�͂�����,31100,������,046,29385,41,,
2012,12,22,�y,�����s,4002,���܂�,31500,,,3166,642,118.0,122.5
2012,12,22,�y,�����s,4002,���܂�,31500,���@��,040,2645,633,,
2012,12,22,�y,�����s,4002,���̑��̍ؗ�,31550,,,3740,681,157.1,91.4
2012,12,22,�y,�����s,4002,���񂰂񂳂�,31560,,,1549,419,135.6,94.8
2012,12,22,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,446,403,,
2012,12,22,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,356,554,,
2012,12,22,�y,�����s,4002,���񂰂񂳂�,31560,���@��,042,288,112,,
2012,12,22,�y,�����s,4002,�L���x�c,31700,,,106862,70,108.0,98.6
2012,12,22,�y,�����s,4002,�L���x�c,31700,���@��,040,36968,70,,
2012,12,22,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,34174,63,,
2012,12,22,�y,�����s,4002,�L���x�c,31700,������,046,23860,82,,
2012,12,22,�y,�����s,4002,�ق���񂻂�,31800,,,7691,527,138.1,93.1
2012,12,22,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,6283,499,,
2012,12,22,�y,�����s,4002,�˂�,31900,,,24610,426,146.6,94.9
2012,12,22,�y,�����s,4002,�˂�,31900,��@��,044,13344,396,,
2012,12,22,�y,�����s,4002,�˂�,31900,���@��,040,5241,581,,
2012,12,22,�y,�����s,4002,�˂�,31900,������,046,948,340,,
2012,12,22,�y,�����s,4002,�ӂ�,32300,,,663,226,98.4,109.2
2012,12,22,�y,�����s,4002,�ӂ�,32300,���@��,040,643,207,,
2012,12,22,�y,�����s,4002,����,32400,,,34,811,�|,�|
2012,12,22,�y,�����s,4002,����,32400,�ȁ@��,009,16,660,,
2012,12,22,�y,�����s,4002,����,32400,��@��,011,16,604,,
2012,12,22,�y,�����s,4002,�݂�,32500,,,1376,1146,150.7,101.1
2012,12,22,�y,�����s,4002,�݂�,32500,��@��,044,980,1064,,
2012,12,22,�y,�����s,4002,�݂�,32500,���@��,040,384,1354,,
2012,12,22,�y,�����s,4002,����񂬂�,32600,,,4590,662,133.6,97.1
2012,12,22,�y,�����s,4002,����񂬂�,32600,���@��,040,4567,663,,
2012,12,22,�y,�����s,4002,�ɂ�,32800,,,7265,953,142.6,102.7
2012,12,22,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3070,1030,,
2012,12,22,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2075,893,,
2012,12,22,�y,�����s,4002,�ɂ�,32800,��@��,044,1480,845,,
2012,12,22,�y,�����s,4002,�Z�����[,32900,,,3432,215,94.9,104.4
2012,12,22,�y,�����s,4002,�Z�����[,32900,���@��,040,2658,229,,
2012,12,22,�y,�����s,4002,�Z�����[,32900,�F�@�{,043,710,163,,
2012,12,22,�y,�����s,4002,�A�X�p���K�X,33100,,,477,1491,104.1,104.9
2012,12,22,�y,�����s,4002,�A�X�p���K�X,33100,��@��,003,3,3500,,
2012,12,22,�y,�����s,4002,�A�X�p���K�X,33100,���@�m,023,1,3255,,
2012,12,22,�y,�����s,4002,�@�@�����A��,33101,,,472,1477,103.1,103.9
2012,12,22,�y,�����s,4002,�J���t�����[,33200,,,1391,239,87.0,110.1
2012,12,22,�y,�����s,4002,�J���t�����[,33200,���@��,040,822,207,,
2012,12,22,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,259,254,,
2012,12,22,�y,�����s,4002,�J���t�����[,33200,���@�R,033,180,368,,
2012,12,22,�y,�����s,4002,�u���b�R���[,33300,,,7540,407,112.8,104.9
2012,12,22,�y,�����s,4002,�u���b�R���[,33300,���@��,040,5475,401,,
2012,12,22,�y,�����s,4002,�u���b�R���[,33300,���@��,041,402,360,,
2012,12,22,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,240,466,,
2012,12,22,�y,�����s,4002,�@�@�����A��,33301,,,1300,419,236.4,166.9
2012,12,22,�y,�����s,4002,���^�X,33400,,,44614,339,85.0,101.8
2012,12,22,�y,�����s,4002,���^�X,33400,���@��,042,26180,271,,
2012,12,22,�y,�����s,4002,���^�X,33400,���@��,040,16544,447,,
2012,12,22,�y,�����s,4002,�p�Z��,33600,,,861,3529,128.3,107.3
2012,12,22,�y,�����s,4002,�p�Z��,33600,���@��,041,469,4202,,
2012,12,22,�y,�����s,4002,�p�Z��,33600,���@��,040,232,2517,,
2012,12,22,�y,�����s,4002,���イ��,34100,,,22677,437,122.7,114.1
2012,12,22,�y,�����s,4002,���イ��,34100,���@��,040,7235,439,,
2012,12,22,�y,�����s,4002,���イ��,34100,������,046,3315,462,,
2012,12,22,�y,�����s,4002,���イ��,34100,�F�@�{,043,3305,401,,
2012,12,22,�y,�����s,4002,���ڂ���,34200,,,41402,109,128.2,99.1
2012,12,22,�y,�����s,4002,���ڂ���,34200,�k�C��,001,22930,111,,
2012,12,22,�y,�����s,4002,���ڂ���,34200,�{�@��,045,678,694,,
2012,12,22,�y,�����s,4002,���ڂ���,34200,������,046,120,136,,
2012,12,22,�y,�����s,4002,�@�@�����A��,34201,,,17610,83,59.0,83.0
2012,12,22,�y,�����s,4002,�Ȃ�,34300,,,11229,338,141.9,103.4
2012,12,22,�y,�����s,4002,�Ȃ�,34300,���@��,040,6047,390,,
2012,12,22,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,4961,251,,
2012,12,22,�y,�����s,4002,�g�}�g,34400,,,28589,395,199.4,100.5
2012,12,22,�y,�����s,4002,�g�}�g,34400,���@��,040,13403,404,,
2012,12,22,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,11204,383,,
2012,12,22,�y,�����s,4002,�~�j�g�}�g,34450,,,8152,608,133.4,95.6
2012,12,22,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2874,611,,
2012,12,22,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2077,537,,
2012,12,22,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1730,668,,
2012,12,22,�y,�����s,4002,�s�[�}��,34500,,,14213,512,142.7,98.3
2012,12,22,�y,�����s,4002,�s�[�}��,34500,������,046,7822,501,,
2012,12,22,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1045,512,,
2012,12,22,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,830,545,,
2012,12,22,�y,�����s,4002,�����Ƃ�,34600,,,344,3502,219.1,93.3
2012,12,22,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,344,3502,,
2012,12,22,�y,�����s,4002,���₢�񂰂�,35100,,,524,1097,106.9,96.4
2012,12,22,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,216,1128,,
2012,12,22,�y,�����s,4002,���₢�񂰂�,35100,������,046,160,1342,,
2012,12,22,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,78,789,,
2012,12,22,�y,�����s,4002,���₦��ǂ�,35200,,,1296,1540,120.7,130.2
2012,12,22,�y,�����s,4002,���₦��ǂ�,35200,������,046,1173,1597,,
2012,12,22,�y,�����s,4002,������ǂ�,35300,,,206,657,108.4,98.2
2012,12,22,�y,�����s,4002,������ǂ�,35300,������,046,206,657,,
2012,12,22,�y,�����s,4002,����܂�,35400,,,154,595,114.9,101.4
2012,12,22,�y,�����s,4002,����܂�,35400,������,046,154,595,,
2012,12,22,�y,�����s,4002,���񂵂�,36100,,,15387,185,77.1,90.7
2012,12,22,�y,�����s,4002,���񂵂�,36100,�{�@��,045,12937,190,,
2012,12,22,�y,�����s,4002,�΂ꂢ����,36200,,,41581,89,79.3,102.3
2012,12,22,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,26880,92,,
2012,12,22,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,14640,85,,
2012,12,22,�y,�����s,4002,���Ƃ���,36300,,,20873,149,194.0,98.7
2012,12,22,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,7475,125,,
2012,12,22,�y,�����s,4002,���Ƃ���,36300,��@��,044,5110,105,,
2012,12,22,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,5095,219,,
2012,12,22,�y,�����s,4002,��܂̂���,36500,,,15749,421,216.5,107.4
2012,12,22,�y,�����s,4002,��܂̂���,36500,�k�C��,001,14530,425,,
2012,12,22,�y,�����s,4002,���܂˂�,36610,,,107229,76,106.9,97.4
2012,12,22,�y,�����s,4002,���܂˂�,36610,�k�C��,001,99560,73,,
2012,12,22,�y,�����s,4002,�@�@�����A��,36620,,,6113,100,109.0,105.3
2012,12,22,�y,�����s,4002,�ɂ�ɂ�,36700,,,479,529,49.8,83.7
2012,12,22,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,82,1371,,
2012,12,22,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,7,1560,,
2012,12,22,�y,�����s,4002,�@�@�����A��,36701,,,390,333,72.0,95.7
2012,12,22,�y,�����s,4002,���傤��,37200,,,4192,414,236.3,106.4
2012,12,22,�y,�����s,4002,���傤��,37200,�F�@�{,043,1892,432,,
2012,12,22,�y,�����s,4002,���傤��,37200,���@��,042,1063,516,,
2012,12,22,�y,�����s,4002,���傤��,37200,�{�@��,045,159,430,,
2012,12,22,�y,�����s,4002,�@�@�����A��,37201,,,971,230,188.9,102.2
2012,12,22,�y,�����s,4002,����������,38100,,,7115,849,153.0,97.4
2012,12,22,�y,�����s,4002,����������,38100,��@��,044,2172,947,,
2012,12,22,�y,�����s,4002,����������,38100,���@��,042,1815,1095,,
2012,12,22,�y,�����s,4002,����������,38100,�F�@�{,043,1062,718,,
2012,12,22,�y,�����s,4002,�@�@�����A��,38101,,,1290,369,1357.9,83.9
2012,12,22,�y,�����s,4002,�Ȃ߂�,38300,,,1930,399,196.9,105.0
2012,12,22,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,1675,391,,
2012,12,22,�y,�����s,4002,���̂�����,38400,,,19593,380,142.2,103.3
2012,12,22,�y,�����s,4002,���̂�����,38400,���@��,040,8658,372,,
2012,12,22,�y,�����s,4002,���̂�����,38400,���@��,042,7680,385,,
2012,12,22,�y,�����s,4002,���߂�,38500,,,8933,526,133.5,93.6
2012,12,22,�y,�����s,4002,���߂�,38500,���@��,040,8789,523,,
2012,12,22,�y,�����s,4002,���̑��̖��,39000,,,28550,591,139.1,102.8
2012,12,22,�y,�����s,4002,�A����،v,39100,,,44798,196,91.1,124.1
2012,12,22,�y,�����s,4002,���̗A�����,39200,,,16651,279,145.8,105.3
