�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,19,��,�����s,3701,��ؑ���,30000,,,149097,220,87.7,106.3
2016,8,19,��,�����s,3701,��ؑ���,30000,�k�C��,001,44188,214,,
2016,8,19,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,34546,97,,
2016,8,19,��,�����s,3701,��ؑ���,30000,���@��,037,22178,316,,
2016,8,19,��,�����s,3701,��ؑ���,30000,���@��,020,20957,118,,
2016,8,19,��,�����s,3701,��ؑ���,30000,���@��,036,7089,390,,
2016,8,19,��,�����s,3701,��ؑ���,30000,���@�m,039,4694,557,,
2016,8,19,��,�����s,3701,��ؑ���,30000,���@�Q,038,1839,296,,
2016,8,19,��,�����s,3701,��������,30100,,,12192,221,201.3,88.0
2016,8,19,��,�����s,3701,��������,30100,�k�C��,001,6700,233,,
2016,8,19,��,�����s,3701,��������,30100,�Q�@�n,010,5375,201,,
2016,8,19,��,�����s,3701,�ɂ񂶂�,30300,,,9900,121,94.7,112.0
2016,8,19,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9010,125,,
2016,8,19,��,�����s,3701,���ڂ�,30400,,,588,191,67.1,139.4
2016,8,19,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,290,251,,
2016,8,19,��,�����s,3701,���ڂ�,30400,������,046,18,444,,
2016,8,19,��,�����s,3701,��񂱂�,30600,,,735,440,122.9,107.3
2016,8,19,��,�����s,3701,��񂱂�,30600,���@��,036,726,438,,
2016,8,19,��,�����s,3701,�͂�����,31100,,,6315,47,90.7,83.9
2016,8,19,��,�����s,3701,�͂�����,31100,���@��,020,6315,47,,
2016,8,19,��,�����s,3701,�݂���,31300,,,344,452,63.4,101.6
2016,8,19,��,�����s,3701,�݂���,31300,���@��,037,192,509,,
2016,8,19,��,�����s,3701,�݂���,31300,���@��,040,104,359,,
2016,8,19,��,�����s,3701,���܂�,31500,,,1818,317,107.4,86.1
2016,8,19,��,�����s,3701,���܂�,31500,���@��,037,1088,361,,
2016,8,19,��,�����s,3701,���܂�,31500,���@��,036,440,258,,
2016,8,19,��,�����s,3701,���̑��̍ؗ�,31550,,,119,652,89.5,114.0
2016,8,19,��,�����s,3701,���񂰂񂳂�,31560,,,346,264,81.2,78.8
2016,8,19,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,204,188,,
2016,8,19,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,74,466,,
2016,8,19,��,�����s,3701,�L���x�c,31700,,,28100,63,138.6,88.7
2016,8,19,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,27000,61,,
2016,8,19,��,�����s,3701,�ق���񂻂�,31800,,,481,997,62.5,111.6
2016,8,19,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,295,1019,,
2016,8,19,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,147,948,,
2016,8,19,��,�����s,3701,�˂�,31900,,,3146,571,87.8,116.8
2016,8,19,��,�����s,3701,�˂�,31900,���@��,037,1424,503,,
2016,8,19,��,�����s,3701,�˂�,31900,���@��,031,1065,483,,
2016,8,19,��,�����s,3701,�˂�,31900,���@�m,039,294,963,,
2016,8,19,��,�����s,3701,�݂�,32500,,,105,620,123.5,59.0
2016,8,19,��,�����s,3701,�݂�,32500,���@�m,039,105,620,,
2016,8,19,��,�����s,3701,����񂬂�,32600,,,10,400,83.3,93.7
2016,8,19,��,�����s,3701,����񂬂�,32600,���@��,037,10,400,,
2016,8,19,��,�����s,3701,�ɂ�,32800,,,650,471,104.0,96.7
2016,8,19,��,�����s,3701,�ɂ�,32800,���@�m,039,650,471,,
2016,8,19,��,�����s,3701,�Z�����[,32900,,,310,211,152.0,143.5
2016,8,19,��,�����s,3701,�Z�����[,32900,���@��,020,310,211,,
2016,8,19,��,�����s,3701,�A�X�p���K�X,33100,,,462,838,122.5,99.8
2016,8,19,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,462,838,,
2016,8,19,��,�����s,3701,�u���b�R���[,33300,,,1532,466,131.4,109.9
2016,8,19,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,618,648,,
2016,8,19,��,�����s,3701,�u���b�R���[,33300,���@��,020,220,519,,
2016,8,19,��,�����s,3701,�@�@�����A��,33301,,,694,287,96.4,97.3
2016,8,19,��,�����s,3701,���^�X,33400,,,11193,119,91.7,103.5
2016,8,19,��,�����s,3701,���^�X,33400,���@��,020,9960,124,,
2016,8,19,��,�����s,3701,�p�Z��,33600,,,49,1654,104.3,103.2
2016,8,19,��,�����s,3701,�p�Z��,33600,���@��,020,30,1620,,
2016,8,19,��,�����s,3701,�p�Z��,33600,�k�C��,001,15,1440,,
2016,8,19,��,�����s,3701,���イ��,34100,,,5258,242,77.9,196.7
2016,8,19,��,�����s,3701,���イ��,34100,���@��,037,4868,253,,
2016,8,19,��,�����s,3701,���ڂ���,34200,,,2758,275,75.7,93.9
2016,8,19,��,�����s,3701,���ڂ���,34200,�k�C��,001,1750,282,,
2016,8,19,��,�����s,3701,���ڂ���,34200,���@��,037,495,174,,
2016,8,19,��,�����s,3701,�Ȃ�,34300,,,4789,129,70.9,108.4
2016,8,19,��,�����s,3701,�Ȃ�,34300,���@��,037,4024,127,,
2016,8,19,��,�����s,3701,�g�}�g,34400,,,4063,421,53.7,124.6
2016,8,19,��,�����s,3701,�g�}�g,34400,���@��,037,1653,360,,
2016,8,19,��,�����s,3701,�g�}�g,34400,���@��,036,890,656,,
2016,8,19,��,�����s,3701,�g�}�g,34400,���@�Q,038,824,378,,
2016,8,19,��,�����s,3701,�~�j�g�}�g,34450,,,1316,867,106.2,97.2
2016,8,19,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,723,920,,
2016,8,19,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,192,809,,
2016,8,19,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,180,861,,
2016,8,19,��,�����s,3701,�s�[�}��,34500,,,3045,361,90.5,100.8
2016,8,19,��,�����s,3701,�s�[�}��,34500,���@�m,039,901,215,,
2016,8,19,��,�����s,3701,�s�[�}��,34500,���@�Q,038,828,219,,
2016,8,19,��,�����s,3701,�s�[�}��,34500,�@�X,002,80,165,,
2016,8,19,��,�����s,3701,�s�[�}��,34500,���@��,036,63,141,,
2016,8,19,��,�����s,3701,�s�[�}��,34500,��@��,044,45,22,,
2016,8,19,��,�����s,3701,�����Ƃ�,34600,,,175,755,152.2,101.2
2016,8,19,��,�����s,3701,�����Ƃ�,34600,���@�m,039,157,765,,
2016,8,19,��,�����s,3701,�X�C�g�R�[��,34700,,,1094,279,64.6,99.6
2016,8,19,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,363,295,,
2016,8,19,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,326,76,,
2016,8,19,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,300,346,,
2016,8,19,��,�����s,3701,���₢�񂰂�,35100,,,136,1086,53.5,114.7
2016,8,19,��,�����s,3701,���₢�񂰂�,35100,���@��,037,70,627,,
2016,8,19,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,62,1639,,
2016,8,19,��,�����s,3701,���₦��ǂ�,35200,,,46,2329,115.0,106.3
2016,8,19,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,46,2329,,
2016,8,19,��,�����s,3701,�����܂�,35500,,,149,638,16.4,92.9
2016,8,19,��,�����s,3701,�����܂�,35500,���@��,037,108,674,,
2016,8,19,��,�����s,3701,�����܂�,35500,���@��,036,31,455,,
2016,8,19,��,�����s,3701,���񂵂�,36100,,,2930,188,101.2,97.9
2016,8,19,��,�����s,3701,���񂵂�,36100,���@��,036,2780,191,,
2016,8,19,��,�����s,3701,�΂ꂢ����,36200,,,8890,176,251.8,100.0
2016,8,19,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,8590,175,,
2016,8,19,��,�����s,3701,���Ƃ���,36300,,,1079,204,556.2,78.2
2016,8,19,��,�����s,3701,���Ƃ���,36300,�{�@��,045,961,183,,
2016,8,19,��,�����s,3701,��܂̂���,36500,,,3302,458,164.3,100.4
2016,8,19,��,�����s,3701,��܂̂���,36500,�k�C��,001,3190,447,,
2016,8,19,��,�����s,3701,���܂˂�,36610,,,21650,184,41.6,115.0
2016,8,19,��,�����s,3701,���܂˂�,36610,�k�C��,001,13490,171,,
2016,8,19,��,�����s,3701,���܂˂�,36610,���@��,037,4140,238,,
2016,8,19,��,�����s,3701,�@�@�����A��,36620,,,2520,107,51.6,102.9
2016,8,19,��,�����s,3701,�ɂ�ɂ�,36700,,,568,980,149.9,95.9
2016,8,19,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,406,1172,,
2016,8,19,��,�����s,3701,�@�@�����A��,36701,,,162,499,182.0,111.9
2016,8,19,��,�����s,3701,���傤��,37200,,,711,621,125.6,103.2
2016,8,19,��,�����s,3701,���傤��,37200,���@�m,039,412,664,,
2016,8,19,��,�����s,3701,���傤��,37200,���@��,036,156,608,,
2016,8,19,��,�����s,3701,���傤��,37200,�{�@��,045,8,540,,
2016,8,19,��,�����s,3701,�@�@�����A��,37201,,,135,512,76.3,133.3
2016,8,19,��,�����s,3701,����������,38100,,,551,694,86.1,102.4
2016,8,19,��,�����s,3701,����������,38100,���@��,037,464,694,,
2016,8,19,��,�����s,3701,�@�@�����A��,38101,,,20,648,200.0,93.8
2016,8,19,��,�����s,3701,�Ȃ߂�,38300,,,174,179,125.2,63.5
2016,8,19,��,�����s,3701,�Ȃ߂�,38300,���@��,020,130,103,,
2016,8,19,��,�����s,3701,�Ȃ߂�,38300,��@��,044,32,432,,
2016,8,19,��,�����s,3701,���̂�����,38400,,,1743,122,119.0,100.0
2016,8,19,��,�����s,3701,���̂�����,38400,���@��,020,1657,118,,
2016,8,19,��,�����s,3701,���߂�,38500,,,2297,324,79.5,102.2
2016,8,19,��,�����s,3701,���߂�,38500,���@��,037,1166,409,,
2016,8,19,��,�����s,3701,���߂�,38500,���@��,020,548,206,,
2016,8,19,��,�����s,3701,���߂�,38500,���@�m,039,528,249,,
2016,8,19,��,�����s,3701,���̑��̖��,39000,,,3983,681,103.8,120.3
2016,8,19,��,�����s,3701,�A����،v,39100,,,6110,271,67.9,123.2
2016,8,19,��,�����s,3701,���̗A�����,39200,,,2579,397,82.8,108.8
