�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,11,��,���É��s,2301,��ؑ���,30000,,,1598408,232,106.7,93.5
2013,11,11,��,���É��s,2301,��ؑ���,30000,�k�C��,001,557064,135,,
2013,11,11,��,���É��s,2301,��ؑ���,30000,��@��,008,239918,166,,
2013,11,11,��,���É��s,2301,��ؑ���,30000,���@�m,023,217090,268,,
2013,11,11,��,���É��s,2301,��ؑ���,30000,�@�X,002,128998,198,,
2013,11,11,��,���É��s,2301,��ؑ���,30000,���@��,020,111556,285,,
2013,11,11,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,45329,524,,
2013,11,11,��,���É��s,2301,��ؑ���,30000,���@��,028,42734,294,,
2013,11,11,��,���É��s,2301,��������,30100,,,120215,105,117.8,95.5
2013,11,11,��,���É��s,2301,��������,30100,���@�m,023,43028,107,,
2013,11,11,��,���É��s,2301,��������,30100,�@�X,002,40355,98,,
2013,11,11,��,���É��s,2301,��������,30100,��@�t,012,15560,116,,
2013,11,11,��,���É��s,2301,����,30200,,,14772,157,145.4,93.5
2013,11,11,��,���É��s,2301,����,30200,��@��,021,7305,152,,
2013,11,11,��,���É��s,2301,����,30200,�O�@�d,024,3670,130,,
2013,11,11,��,���É��s,2301,����,30200,���@�m,023,2062,136,,
2013,11,11,��,���É��s,2301,�ɂ񂶂�,30300,,,67245,152,90.2,105.6
2013,11,11,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,50973,150,,
2013,11,11,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,15310,162,,
2013,11,11,��,���É��s,2301,���ڂ�,30400,,,49010,170,115.9,99.4
2013,11,11,��,���É��s,2301,���ڂ�,30400,�@�X,002,46616,165,,
2013,11,11,��,���É��s,2301,�����̂�,30500,,,51,355,212.5,144.3
2013,11,11,��,���É��s,2301,�����̂�,30500,���@�m,023,3,2100,,
2013,11,11,��,���É��s,2301,��񂱂�,30600,,,19369,363,98.9,103.4
2013,11,11,��,���É��s,2301,��񂱂�,30600,��@��,008,11290,378,,
2013,11,11,��,���É��s,2301,��񂱂�,30600,���@�m,023,7973,342,,
2013,11,11,��,���É��s,2301,�͂�����,31100,,,150501,110,112.9,103.8
2013,11,11,��,���É��s,2301,�͂�����,31100,��@��,008,101299,121,,
2013,11,11,��,���É��s,2301,�͂�����,31100,���@��,020,25470,89,,
2013,11,11,��,���É��s,2301,���܂�,31500,,,8296,481,117.0,91.1
2013,11,11,��,���É��s,2301,���܂�,31500,���@�m,023,2450,529,,
2013,11,11,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1768,295,,
2013,11,11,��,���É��s,2301,���܂�,31500,��@��,008,1258,471,,
2013,11,11,��,���É��s,2301,���̑��̍ؗ�,31550,,,4950,484,107.8,85.8
2013,11,11,��,���É��s,2301,���񂰂񂳂�,31560,,,3290,363,96.5,97.1
2013,11,11,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1697,380,,
2013,11,11,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1578,344,,
2013,11,11,��,���É��s,2301,�L���x�c,31700,,,168875,126,93.7,99.2
2013,11,11,��,���É��s,2301,�L���x�c,31700,��@��,008,78610,124,,
2013,11,11,��,���É��s,2301,�L���x�c,31700,���@�m,023,69725,130,,
2013,11,11,��,���É��s,2301,�ق���񂻂�,31800,,,10614,663,118.1,83.8
2013,11,11,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5263,505,,
2013,11,11,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,2095,861,,
2013,11,11,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1164,825,,
2013,11,11,��,���É��s,2301,�˂�,31900,,,63890,339,105.3,93.6
2013,11,11,��,���É��s,2301,�˂�,31900,�k�C��,001,31256,313,,
2013,11,11,��,���É��s,2301,�˂�,31900,�x�@�R,016,7047,300,,
2013,11,11,��,���É��s,2301,�˂�,31900,���@��,020,5093,353,,
2013,11,11,��,���É��s,2301,�ӂ�,32300,,,3264,246,137.5,94.6
2013,11,11,��,���É��s,2301,�ӂ�,32300,���@�m,023,3264,246,,
2013,11,11,��,���É��s,2301,�݂�,32500,,,2016,611,92.4,101.8
2013,11,11,��,���É��s,2301,�݂�,32500,���@�m,023,1967,610,,
2013,11,11,��,���É��s,2301,����񂬂�,32600,,,2024,773,111.8,96.9
2013,11,11,��,���É��s,2301,����񂬂�,32600,���@�m,023,1192,770,,
2013,11,11,��,���É��s,2301,����񂬂�,32600,��@��,021,473,771,,
2013,11,11,��,���É��s,2301,�ɂ�,32800,,,10366,680,98.6,100.7
2013,11,11,��,���É��s,2301,�ɂ�,32800,���@�m,039,10264,682,,
2013,11,11,��,���É��s,2301,�Z�����[,32900,,,7264,231,96.8,106.9
2013,11,11,��,���É��s,2301,�Z�����[,32900,���@��,020,3400,221,,
2013,11,11,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3359,250,,
2013,11,11,��,���É��s,2301,�A�X�p���K�X,33100,,,1324,1101,92.1,102.8
2013,11,11,��,���É��s,2301,�A�X�p���K�X,33100,���@��,028,20,1229,,
2013,11,11,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,1,630,,
2013,11,11,��,���É��s,2301,�@�@�����A��,33101,,,1303,1099,91.2,102.4
2013,11,11,��,���É��s,2301,�J���t�����[,33200,,,3154,204,105.9,89.1
2013,11,11,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2319,173,,
2013,11,11,��,���É��s,2301,�J���t�����[,33200,���@��,036,666,305,,
2013,11,11,��,���É��s,2301,�u���b�R���[,33300,,,33435,378,112.4,108.3
2013,11,11,��,���É��s,2301,�u���b�R���[,33300,���@��,031,12736,412,,
2013,11,11,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,12632,297,,
2013,11,11,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4015,435,,
2013,11,11,��,���É��s,2301,�@�@�����A��,33301,,,468,463,45.0,102.2
2013,11,11,��,���É��s,2301,���^�X,33400,,,72546,287,102.8,98.3
2013,11,11,��,���É��s,2301,���^�X,33400,���@��,028,38760,303,,
2013,11,11,��,���É��s,2301,���^�X,33400,��@��,008,25668,264,,
2013,11,11,��,���É��s,2301,�p�Z��,33600,,,572,853,82.3,98.0
2013,11,11,��,���É��s,2301,�p�Z��,33600,���@��,020,227,618,,
2013,11,11,��,���É��s,2301,�p�Z��,33600,�Á@��,022,186,1043,,
2013,11,11,��,���É��s,2301,�p�Z��,33600,���@�m,023,157,921,,
2013,11,11,��,���É��s,2301,���イ��,34100,,,48930,429,118.0,88.5
2013,11,11,��,���É��s,2301,���イ��,34100,���@�m,023,14118,426,,
2013,11,11,��,���É��s,2301,���イ��,34100,�{�@��,045,13787,453,,
2013,11,11,��,���É��s,2301,���イ��,34100,�Q�@�n,010,7875,439,,
2013,11,11,��,���É��s,2301,���ڂ���,34200,,,55820,158,82.5,100.6
2013,11,11,��,���É��s,2301,���ڂ���,34200,�k�C��,001,50160,151,,
2013,11,11,��,���É��s,2301,�@�@�����A��,34201,,,4250,168,68.5,74.0
2013,11,11,��,���É��s,2301,�Ȃ�,34300,,,22007,461,107.2,112.7
2013,11,11,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,11008,468,,
2013,11,11,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9863,437,,
2013,11,11,��,���É��s,2301,�g�}�g,34400,,,32365,442,61.0,104.2
2013,11,11,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,21126,429,,
2013,11,11,��,���É��s,2301,�g�}�g,34400,���@�m,023,6984,486,,
2013,11,11,��,���É��s,2301,�~�j�g�}�g,34450,,,18170,838,106.4,105.1
2013,11,11,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9938,803,,
2013,11,11,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6481,873,,
2013,11,11,��,���É��s,2301,�s�[�}��,34500,,,26641,500,115.2,91.7
2013,11,11,��,���É��s,2301,�s�[�}��,34500,������,046,9104,510,,
2013,11,11,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5980,550,,
2013,11,11,��,���É��s,2301,�s�[�}��,34500,��@��,008,3330,457,,
2013,11,11,��,���É��s,2301,�����Ƃ�,34600,,,1070,2307,101.5,100.2
2013,11,11,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1058,2307,,
2013,11,11,��,���É��s,2301,���₢�񂰂�,35100,,,3638,713,124.9,90.5
2013,11,11,��,���É��s,2301,���₢�񂰂�,35100,������,046,2915,689,,
2013,11,11,��,���É��s,2301,���₦��ǂ�,35200,,,2466,1096,151.9,97.8
2013,11,11,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2106,1097,,
2013,11,11,��,���É��s,2301,�@�@�����A��,35201,,,204,597,127.5,130.1
2013,11,11,��,���É��s,2301,������ǂ�,35300,,,200,873,166.7,89.9
2013,11,11,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,200,873,,
2013,11,11,��,���É��s,2301,�����܂�,35500,,,72,1282,60.0,124.1
2013,11,11,��,���É��s,2301,�����܂�,35500,�Á@��,022,60,1313,,
2013,11,11,��,���É��s,2301,���񂵂�,36100,,,24203,173,104.3,84.8
2013,11,11,��,���É��s,2301,���񂵂�,36100,��@��,008,13308,139,,
2013,11,11,��,���É��s,2301,���񂵂�,36100,������,046,4990,192,,
2013,11,11,��,���É��s,2301,���񂵂�,36100,���@��,036,3185,280,,
2013,11,11,��,���É��s,2301,�΂ꂢ����,36200,,,124197,109,71.6,103.8
2013,11,11,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,124176,109,,
2013,11,11,��,���É��s,2301,���Ƃ���,36300,,,14353,273,84.9,112.3
2013,11,11,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,9055,250,,
2013,11,11,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1441,253,,
2013,11,11,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1319,475,,
2013,11,11,��,���É��s,2301,��܂̂���,36500,,,25121,399,76.8,117.4
2013,11,11,��,���É��s,2301,��܂̂���,36500,�@�X,002,24120,392,,
2013,11,11,��,���É��s,2301,���܂˂�,36610,,,285992,115,216.3,95.8
2013,11,11,��,���É��s,2301,���܂˂�,36610,�k�C��,001,280098,114,,
2013,11,11,��,���É��s,2301,�@�@�����A��,36620,,,4364,108,121.1,102.9
2013,11,11,��,���É��s,2301,�ɂ�ɂ�,36700,,,3429,566,92.8,63.5
2013,11,11,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1433,1077,,
2013,11,11,��,���É��s,2301,�@�@�����A��,36701,,,1996,199,194.7,77.4
2013,11,11,��,���É��s,2301,���傤��,37200,,,2882,510,80.1,95.5
2013,11,11,��,���É��s,2301,���傤��,37200,���@�m,039,1696,555,,
2013,11,11,��,���É��s,2301,���傤��,37200,�F�@�{,043,435,516,,
2013,11,11,��,���É��s,2301,���傤��,37200,���@�m,023,245,498,,
2013,11,11,��,���É��s,2301,�@�@�����A��,37201,,,454,333,79.9,92.5
2013,11,11,��,���É��s,2301,����������,38100,,,9521,942,71.2,101.3
2013,11,11,��,���É��s,2301,����������,38100,���@��,036,2578,998,,
2013,11,11,��,���É��s,2301,����������,38100,�k�C��,001,1545,831,,
2013,11,11,��,���É��s,2301,����������,38100,��@��,021,1230,1125,,
2013,11,11,��,���É��s,2301,�@�@�����A��,38101,,,342,600,55.2,115.2
2013,11,11,��,���É��s,2301,�Ȃ߂�,38300,,,3114,457,130.8,97.6
2013,11,11,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1572,472,,
2013,11,11,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,819,397,,
2013,11,11,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,356,566,,
2013,11,11,��,���É��s,2301,���̂�����,38400,,,34978,316,94.6,101.0
2013,11,11,��,���É��s,2301,���̂�����,38400,���@��,020,34268,318,,
2013,11,11,��,���É��s,2301,���߂�,38500,,,16801,553,89.8,95.3
2013,11,11,��,���É��s,2301,���߂�,38500,���@��,020,13958,556,,
2013,11,11,��,���É��s,2301,���̑��̖��,39000,,,25404,750,75.6,106.8
2013,11,11,��,���É��s,2301,�A����،v,39100,,,25664,352,97.7,86.3
2013,11,11,��,���É��s,2301,���̗A�����,39200,,,12284,434,105.7,83.0
